Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,16,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),2,1,7,94,2020-03-01,8,2020-08-16
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,2,16,,,,
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,16,82,2019-10-20,82,2019-10-20
5,down,VIZE,Stars (feat. Laniia),4,2,16,,,,
6,up,Alle Farben & ILIRA,Fading,6,3,16,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,5,16,,,,
8,up,"Calvin Harris, Sam Smith",Promises,14,4,16,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),12,5,16,,,,
10,down,Avicii,SOS (feat. Aloe Blacc),9,2,16,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,16,,,,
12,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,8,16,55,2019-10-27,43,2019-11-03
13,down,David Guetta & Sia,Flames,10,6,16,,,,
14,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",8,8,16,,,,
15,down,Jonas Blue,Rise (feat. Jack & Jack),13,7,16,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,11,16,,,,
17,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,18,13,10,,,,
18,down,Galantis,Bones (feat. OneRepublic),16,12,16,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,3,16,40,2019-10-06,40,2019-10-06
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,16,,,,
21,up,Loud Luxury,Body (feat. brando),22,9,16,,,,
22,up,Robin Schulz & Marc Scibilia,Unforgettable,29,19,16,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,22,16,,,,
24,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),27,14,16,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,8,16,,,,
26,down,Robin Schulz,Speechless (feat. Erika Sirola),19,9,16,,,,
27,down,Robin Schulz,All This Love (feat. Harlœ),26,2,16,,,,
28,up,Tiësto & Mabel,God Is a Dancer,41,9,16,,,,
29,down,Calvin Harris,My Way,24,7,16,,,,
30,up,Felix Jaehn,Love on Myself (feat. Calum Scott),30,2,16,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,34,4,16,,,,
32,down,Jax Jones & Bebe Rexha,Harder,23,10,16,,,,
33,up,Alle Farben,Bad Ideas,40,11,16,,,,
34,up,James Hype,More Than Friends (feat. Kelli-Leigh),37,15,16,,,,
35,up,Stephen Oaks & Michael Sembello,Maniac (feat. SPYZR) [Extended Mix],52,27,10,,,,
36,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,39,14,16,,,,
37,up,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),48,31,16,,,,
38,down,Kungs,Don't You Know (feat. Jamie N Commons),36,11,16,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,35,12,16,,,,
40,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],45,5,16,,,,
41,down,David Guetta,Stay (Don't Go Away) [feat. Raye],32,6,16,,,,
42,up,Lost Frequencies & Zonderling,Crazy,42,26,16,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",38,16,16,,,,
44,up,Marshmello & Bastille,Happier,44,10,16,74,2019-10-06,74,2019-10-06
45,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],33,28,14,,,,
46,-,Meduza,Born To Love (feat. SHELLS),-,22,1,,,,
47,up,David Guetta & Sia,Flames (Extended),85,14,16,,,,
48,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,21,15,16,,,,
49,up,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],56,36,12,,,,
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),43,43,2,,,,
51,down,Mike Perry,The Ocean (feat. Shy Martin),31,11,16,,,,
52,up,Robin Schulz,OK (feat. James Blunt),69,41,16,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),91,32,15,,,,
54,up,The Beloved,Sweet Harmony,75,21,10,,,,
55,-,Kajagoogoo,Too Shy,-,39,3,,,,
56,-,Glenn Underground,7 Minutes of Funk,-,56,3,,,,
57,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,35,7,,,,
58,-,Culture Beat,Inside Out (Original Radio Edit),-,58,2,,,,
59,-,Masterboy,Reach Out I'll Be There,-,59,1,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,51,24,16,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,92,36,11,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,18,16,,,,
63,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,32,10,,,,
64,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],63,40,10,,,,
65,down,Avicii,Without You (feat. Sandro Cavazza),50,20,15,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,54,45,9,,,,
67,up,Paula Abdul,Straight Up,70,24,8,,,,
68,up,Alan Walker,Faded,100,25,14,,,,
69,up,Robin Schulz & Piso 21,Oh Child,80,27,16,,,,
70,-,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,-,33,3,,,,
71,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,17,9,,,,
72,-,Zwette,Go Solo (feat. Tom Rosenthal),-,63,1,,,,
73,-,The Chainsmokers,Paris,-,52,8,,,,
74,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),82,7,13,,,,
75,-,Sam Feldt,Post Malone (feat. RANI),-,29,7,,,,
76,-,Lost Frequencies,Melody (feat. James Blunt),-,30,12,,,,
77,-,Glenn Underground,Calor (Heat),-,77,2,,,,
78,-,Jonas Blue,Fast Car (feat. Dakota) [Rare Candy Remix],-,73,2,,,,
79,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),57,57,2,,,,
80,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),77,62,8,,,,
81,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,5,,,,
82,down,Daft Punk,One More Time,53,13,13,,,,
83,down,Lost Frequencies,Recognise (feat. Flynn),60,12,16,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),64,24,13,,,,
85,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),74,32,4,,,,
86,up,Frankie Goes to Hollywood,Relax (New York Mix),97,86,2,,,,
87,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,31,12,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),78,17,15,,,,
89,down,Dan Hartman,Relight My Fire,79,45,5,,,,
90,down,Dr. Alban,Sing Hallelujah! (Short),59,13,10,,,,
91,-,Red Snapper,Herder Can Ride,-,88,2,,,,
92,down,Rudimental,Sun Comes Up (feat. James Arthur),86,31,14,,,,
93,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,55,1,,,,
94,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,8,,,,
95,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,34,1,,,,
96,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),99,27,4,,,,
97,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),73,36,12,,,,
98,down,Robert Miles,Children (Radio Edit),88,32,6,,,,
99,-,De Lorean,Lick It (Sunshine Live Salvation Edit),-,21,3,,,,
100,-,Abacab,Another Day in Paradise (Remix Edit),-,96,2,,,,
