Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,59,,,,
3,up,Alok & James Arthur,Work With My Love,3,1,8,,,,
4,up,twocolors,Heavy Metal Love,4,1,31,,,,
5,up,Glockenbach,Dirty Dancing (feat. Asdis),5,1,37,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,5,30,,,,
7,up,Southstar,Miss You,8,5,28,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,68,,,,
9,up,Glockenbach,Brooklyn (feat. ClockClock),11,1,72,,,,
10,up,Regard,Ride It,12,1,174,57,2019-10-06,13,2019-11-10
11,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),19,8,3,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,16,4,174,,,,
13,up,Robin Schulz,Titel 9,14,1,106,,,,
14,up,Loud Luxury,Body (feat. brando),56,9,173,,,,
15,down,Alesso & Katy Perry,When I'm Gone,13,1,62,,,,
16,down,Imanbek & BYOR,Belly Dancer,10,2,39,,,,
17,up,Alle Farben,I Need to Know (feat. Flynn),25,4,8,,,,
18,down,Toby Romeo & Leony,Crazy Love,7,1,35,,,,
19,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),22,2,58,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,174,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,5,174,,,,
22,up,Robin Schulz & Marc Scibilia,Unforgettable,36,19,168,,,,
23,up,Alan Walker,Alone,26,17,45,,,,
24,-,Ray Dalton,The Best Is Yet To Come,-,3,39,,,,
25,down,VIZE & Tom Gregory,Never Let Me Down,17,1,148,,,,
26,down,Topic,Breaking Me (feat. A7S),15,1,163,94,2020-03-01,8,2020-08-16
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],21,6,23,,,,
28,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,14,174,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),54,7,172,,,,
30,up,Pascal Letoublon & ILIRA,Time After Time,42,17,7,,,,
31,down,VIZE,Stars (feat. Laniia),29,2,171,,,,
32,up,Gestört aber GeiL & Anna Grey,Thank You,39,13,38,,,,
33,up,SUPER-Hi & Neeka,Following the Sun,49,2,70,,,,
34,up,Calvin Harris,My Way,43,7,171,,,,
35,up,Captain Hollywood Project,More and More (Single Version),51,34,15,,,,
36,down,Alle Farben & ILIRA,Fading,31,3,172,,,,
37,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],27,10,56,,,,
38,up,Culture Beat,Mr. Vain (Original Radio Edit),38,17,30,,,,
39,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],79,35,11,,,,
40,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,103,,,,
41,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,22,156,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,8,174,,,,
43,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),61,43,3,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),20,5,174,,,,
45,up,Alle Farben,Bad Ideas,78,11,171,,,,
46,up,Avicii,Waiting For Love,57,20,103,,,,
47,up,surf mesa,Ily,50,1,143,63,2020-04-19,18,2020-07-12
48,up,James Hype,More Than Friends (feat. Kelli-Leigh),53,15,161,,,,
49,up,Ray Dalton & Alvaro Soler,Manila,64,5,71,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,8,166,,,,
51,-,HC Baxxter,"Ein Hirsch! Ein großer, toter Hirsch!",-,29,1,,,,
52,up,Daft Punk,One More Time,62,13,134,,,,
53,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),90,32,65,,,,
54,up,"YOUNOTUS, Janieck & Senex",Narcotic,55,1,171,82,2019-10-20,82,2019-10-20
55,down,MEDUN & Marcus & Martinus,Gimme Your Love,30,8,16,,,,
56,up,Matt Sassari,Give It to Me (Full Vocal Mix),87,39,4,,,,
57,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),60,32,3,,,,
58,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,2,144,,,,
59,down,David Guetta & Sia,Flames,35,6,171,,,,
60,up,Avicii,SOS (feat. Aloe Blacc),74,2,151,,,,
61,down,Lost Frequencies,Are You With Me (Radio Edit),33,17,143,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),59,17,159,,,,
63,down,Whigfield,Saturday Night,34,18,78,,,,
64,down,Years & Years,King,52,27,12,,,,
65,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,65,2,,,,
66,-,One t,The Magic Key,-,35,87,,,,
67,up,Mr. President,I Give You My Heart,67,17,41,,,,
68,down,"Calvin Harris, Sam Smith",Promises,46,4,171,,,,
69,up,Patrick Hernandez,Born to Be Alive (Mix 79),80,20,131,,,,
70,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],40,21,16,,,,
71,down,Mike Perry,The Ocean (feat. Shy Martin),28,11,173,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,3,161,40,2019-10-06,40,2019-10-06
73,up,Shannon,Let the Music Play,84,45,47,,,,
74,-,Restricted,Big Jet Plane,-,30,2,,,,
75,-,Calvin Harris,Summer,-,12,87,,,,
76,down,Everything But the Girl,Missing (Todd Terry Club Mix),73,35,35,,,,
77,-,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),-,20,32,,,,
78,-,Gigi D'Agostino,La Passion,-,24,91,,,,
79,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,37,14,140,,,,
80,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,67,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,34,68,,,,
82,down,Mia Julia & Pazoo,Schlechte Manieren,72,21,4,,,,
83,-,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,-,33,20,,,,
84,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,8,170,55,2019-10-27,43,2019-11-03
85,up,Magic Affair,Omen III (Single Edit),100,58,4,,,,
86,down,twocolors & Asdis,Gravity,69,18,3,,,,
87,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,33,,,,
88,down,Ofenbach & Fabich,Dip It Low,86,73,6,,,,
89,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,165,,,,
90,down,The Beloved,Sweet Harmony,47,21,151,,,,
91,down,The Underdog Project,Summer Jam (Radio Edit),58,12,139,,,,
92,-,Tove Lo,Borderline,-,92,1,,,,
93,down,Maxx,Get a Way,75,37,35,,,,
94,-,Captain Hollywood Project,Only With You (Radio Mix),-,62,3,,,,
95,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),82,32,2,,,,
96,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,46,47,,,,
97,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,26,24,,,,
98,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,33,63,,,,
99,-,2 Brothers On the 4th Floor,Can't Help Myself,-,59,4,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,88,,,,
