Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,13,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,31,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,48,94,2020-03-01,8,2020-08-16
4,up,VIZE & Tom Gregory,Never Let Me Down,4,1,31,,,,
5,up,Regard,Ride It,6,1,57,57,2019-10-06,13,2019-11-10
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,5,16,,,,
7,up,Alle Farben & ILIRA,Fading,7,3,57,,,,
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,2,57,,,,
9,up,surf mesa,Ily,11,1,35,63,2020-04-19,18,2020-07-12
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,15,5,57,,,,
11,up,Felix Jaehn,Love on Myself (feat. Calum Scott),16,2,56,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,57,82,2019-10-20,82,2019-10-20
13,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,57,,,,
14,up,HVME,Goosebumps,17,7,8,85,2021-01-10,69,2021-01-17
15,-,Akustikrausch,Ohrbassmus (MWD Club Mix),-,15,1,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,21,4,57,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,57,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),26,5,57,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),29,7,57,,,,
20,up,Calvin Harris,My Way,31,7,57,,,,
21,up,David Guetta & Sia,Flames,24,6,57,,,,
22,down,VIZE,Stars (feat. Laniia),13,2,57,,,,
23,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,37,14,57,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,3,57,40,2019-10-06,40,2019-10-06
25,up,David Guetta & Sia,Flames (Extended),75,14,42,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,8,57,,,,
27,up,Robin Schulz & Marc Scibilia,Unforgettable,27,19,57,,,,
28,up,Avicii,Waiting For Love,34,20,41,,,,
29,down,Loud Luxury,Body (feat. brando),19,9,57,,,,
30,up,"Calvin Harris, Sam Smith",Promises,35,4,57,,,,
31,up,Alle Farben,Bad Ideas,32,11,57,,,,
32,down,Avicii,SOS (feat. Aloe Blacc),23,2,57,,,,
33,down,The Underdog Project,Summer Jam (Radio Edit),18,12,31,,,,
34,up,Mike Perry,The Ocean (feat. Shy Martin),81,11,57,,,,
35,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),30,14,57,,,,
36,down,Kungs,Don't You Know (feat. Jamie N Commons),14,11,56,,,,
37,-,Rudimental,Sun Comes Up (feat. James Arthur),-,31,42,,,,
38,up,D. Tiffany,#1Live,78,15,5,,,,
39,up,Lost Frequencies,Are You With Me (Radio Edit),47,17,26,,,,
40,up,De Lorean,Lick It (Sunshine Live Salvation Edit),54,21,33,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,24,53,,,,
42,-,Gigi D'Agostino,La Passion,-,24,35,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,17,54,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,8,57,,,,
45,-,Daft Punk,One More Time,-,13,42,,,,
46,up,Regard & Raye,Secrets,53,5,32,84,2020-06-14,62,2020-06-28
47,down,James Hype,More Than Friends (feat. Kelli-Leigh),41,15,57,,,,
48,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),39,12,12,,,,
49,up,Robin Schulz,Speechless (feat. Erika Sirola),52,9,56,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,49,12,57,,,,
51,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,11,57,,,,
52,up,Jax Jones & Au/Ra,i miss u,56,25,6,,,,
53,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),9,9,12,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,18,52,,,,
55,down,Jax Jones,You Don't Know Me (feat. RAYE),48,42,6,,,,
56,up,Robert Miles,Children (Radio Edit),65,32,40,,,,
57,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,22,56,,,,
58,down,Galantis,Bones (feat. OneRepublic),38,12,51,,,,
59,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,47,6,,,,
60,-,Kush Kush & Sickmellow,Blacklight (feat. Kazhi),-,60,1,,,,
61,down,Marshmello & Bastille,Happier,45,10,57,74,2019-10-06,74,2019-10-06
62,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),90,33,21,,,,
63,-,Martin Solveig,All Stars (feat. ALMA),-,20,36,,,,
64,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,6,,,,
65,up,Patrick Hernandez,Born to Be Alive (Mix 79),68,20,43,,,,
66,-,Lost Frequencies & Netsky,Here with You,-,66,2,,,,
67,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,23,,,,
68,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],55,28,49,,,,
69,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,8,57,55,2019-10-27,43,2019-11-03
70,down,"Alok, Felix Jaehn & The Vamps",All the Lies,28,6,43,,,,
71,up,Calvin Harris & Disciples,How Deep Is Your Love,73,36,39,,,,
72,up,Robin Schulz,All This Love (feat. Harlœ),79,2,56,,,,
73,up,Whigfield,Saturday Night,98,18,15,,,,
74,up,Miles & Miles,She's So High,82,36,6,,,,
75,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,66,13,49,,,,
76,down,Zedd & Elley Duhé,Happy Now,70,36,31,,,,
77,-,Calvin Harris,Summer,-,12,8,,,,
78,down,The Beloved,Sweet Harmony,67,21,41,,,,
79,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),61,32,23,,,,
80,down,One t,The Magic Key,36,35,21,,,,
81,down,Dr. Alban,Sing Hallelujah! (Short),57,13,48,,,,
82,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],80,5,31,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),72,32,44,,,,
84,down,ALYGIA,Remember Me,77,47,10,,,,
85,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,17,40,,,,
86,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,62,16,,,,
87,-,Swedish House Mafia,Save the World (Radio Mix),-,63,4,,,,
88,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,67,9,,,,
89,down,Avicii,Heaven,43,8,44,84,2019-10-06,84,2019-10-06
90,up,Chic,Le Freak (Single Edit),94,56,10,,,,
91,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],93,20,28,,,,
92,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,34,,,,
93,-,Gigi D'Agostino,L'amour Toujours,-,46,6,,,,
94,down,Charlie Puth,Attention (Acoustic),74,37,19,,,,
95,down,Ed Sheeran,Shape of You (NOTD Remix),46,31,35,,,,
96,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,86,15,57,,,,
97,-,Kajagoogoo,Too Shy,-,39,25,,,,
98,-,Avicii,Without You (feat. Sandro Cavazza),-,20,39,,,,
99,down,Santa Esmeralda,Don't Let Me Be Misunderstood,95,46,23,,,,
100,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,79,7,,,,
