Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,18,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,31,,,,
3,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),2,2,17,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,27,,,,
5,up,Ray Dalton & Alvaro Soler,Manila,6,5,30,,,,
6,up,SUPER-Hi & Neeka,Following the Sun,8,2,31,,,,
7,up,Alesso & Zara Larsson,Words,14,7,3,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),82,8,2,,,,
9,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),24,9,17,,,,
10,up,Robin Schulz,Titel 9,11,1,65,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,12,1,107,,,,
12,up,Mike Perry,The Ocean (feat. Shy Martin),22,11,132,,,,
13,down,Regard,Ride It,7,1,133,57,2019-10-06,13,2019-11-10
14,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),26,2,133,,,,
15,up,"Max Lean, Frederico & Blazey",Higher,19,15,7,,,,
16,up,Coldplay & BTS,My Universe,21,10,7,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),17,5,133,,,,
18,up,surf mesa,Ily,23,1,111,63,2020-04-19,18,2020-07-12
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,133,,,,
20,up,twocolors & Pascal Letoublon,Break Up,31,11,3,,,,
21,down,Jonas Blue,Rise (feat. Jack & Jack),15,7,131,,,,
22,up,Regard & Kwabs,Signals,32,15,20,,,,
23,down,David Guetta & Sia,Let's Love,10,1,87,84,2020-11-22,81,2020-11-29
24,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,46,22,5,,,,
25,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),25,25,4,,,,
26,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,11,16,87,2020-08-16,73,2020-09-27
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,5,133,,,,
28,up,David Guetta & Sia,Flames,52,6,133,,,,
29,up,Alle Farben,Bad Ideas,53,11,133,,,,
30,down,Alesso & Katy Perry,When I'm Gone,5,1,21,,,,
31,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,31,2,,,,
32,down,Calvin Harris,My Way,27,7,130,,,,
33,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),42,32,3,,,,
34,up,Alan Walker,Alone,57,17,28,,,,
35,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],49,35,6,,,,
36,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),55,14,133,,,,
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,2,105,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,5,133,,,,
39,up,Captain Jack,Captain Jack (Short Mix),51,21,52,,,,
40,down,Daft Punk,One More Time,39,13,98,,,,
41,down,"Calvin Harris, Sam Smith",Promises,35,4,133,,,,
42,up,Lost Frequencies,Are You With Me (Radio Edit),44,17,102,,,,
43,up,Martin Solveig & Dragonette,Hello (Radio Edit),70,19,73,,,,
44,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",64,11,41,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,8,127,,,,
46,up,Calvin Harris,Summer,62,12,49,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,69,24,116,,,,
48,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,8,130,55,2019-10-27,43,2019-11-03
49,-,Imanbek & BYOR,Belly Dancer,-,2,1,,,,
50,up,Axwell Λ Ingrosso,More Than You Know,81,4,133,,,,
51,down,Paula Abdul,Straight Up,28,24,111,,,,
52,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],61,10,16,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,107,,,,
54,up,One t,The Magic Key,86,35,83,,,,
55,-,Ofenbach,4U,-,44,1,,,,
56,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,9,26,,,,
57,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,32,43,,,,
58,up,Öwnboss & SEVEK,Move Your Body,80,19,2,,,,
59,down,Alle Farben & ILIRA,Fading,20,3,133,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,8,133,,,,
61,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,35,29,,,,
62,down,Robert Miles,Children (Radio Edit),50,32,109,,,,
63,down,The Beloved,Sweet Harmony,58,21,112,,,,
64,-,Avicii,Waiting For Love,-,20,93,,,,
65,-,Kungs,Don't You Know (feat. Jamie N Commons),-,11,115,,,,
66,-,Shannon,Let the Music Play,-,45,33,,,,
67,down,Dr. Alban,Sing Hallelujah! (Short),40,13,123,,,,
68,down,James Hype,More Than Friends (feat. Kelli-Leigh),36,15,133,,,,
69,-,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),-,20,1,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,68,1,42,,,,
71,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),65,44,5,,,,
72,-,Gigi D'Agostino,La Passion,-,24,75,,,,
73,-,The Chainsmokers,Closer (feat. Halsey),-,24,103,,,,
74,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),90,27,42,,,,
75,-,Coldplay,A Sky Full of Stars,-,56,13,,,,
76,up,Pascal Letoublon,Friendships,79,18,5,,,,
77,-,Martin Solveig,All Stars (feat. ALMA),-,20,68,,,,
78,-,Robin Schulz,In Your Eyes (feat. Alida),-,39,3,95,2020-03-08,54,2020-04-05
79,-,Coldplay,Hymn for the Weekend,-,43,1,,,,
80,down,Gigi D'Agostino,L'amour Toujours,76,46,14,,,,
81,-,Avicii,Levels (Radio Edit),-,61,15,,,,
82,-,Jax Jones,You Don't Know Me (feat. RAYE),-,42,54,,,,
83,-,DJ Snake & Lil Jon,Turn Down for What,-,24,4,,,,
84,down,Mr. President,I Give You My Heart,47,17,16,,,,
85,-,Fun Factory,I Wanna B with U,-,59,12,,,,
86,up,Calvin Harris & Disciples,How Deep Is Your Love,92,36,98,,,,
87,-,Sister Sledge,Lost In Music,-,43,30,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,60,6,,,,
89,down,Whigfield,Saturday Night (Radio Mix),60,44,22,,,,
