Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,10,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,52,,,,
3,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,1,7,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,4,1,52,,,,
5,up,David Guetta & Sia,Let's Love,6,1,34,84,2020-11-22,81,2020-11-29
6,down,Regard,Ride It,5,1,78,57,2019-10-06,13,2019-11-10
7,up,twocolors,Lovefool,7,4,6,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,78,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,10,1,78,82,2019-10-20,82,2019-10-20
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,78,,,,
11,up,Topic,Breaking Me (feat. A7S),12,1,69,94,2020-03-01,8,2020-08-16
12,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),17,2,78,,,,
13,up,Loud Luxury,Body (feat. brando),35,9,78,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,8,78,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,5,78,,,,
16,up,Jonas Blue,Rise (feat. Jack & Jack),23,7,78,,,,
17,down,Alle Farben & ILIRA,Fading,14,3,78,,,,
18,down,Calvin Harris,My Way,16,7,78,,,,
19,up,Mike Perry,The Ocean (feat. Shy Martin),28,11,77,,,,
20,down,Avicii,SOS (feat. Aloe Blacc),8,2,78,,,,
21,down,surf mesa,Ily,11,1,56,63,2020-04-19,18,2020-07-12
22,down,"Calvin Harris, Sam Smith",Promises,18,4,78,,,,
23,up,VIZE,Stars (feat. Laniia),26,2,78,,,,
24,up,Kungs,Don't You Know (feat. Jamie N Commons),55,11,77,,,,
25,up,Axwell Λ Ingrosso,More Than You Know,27,4,78,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),13,5,78,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,5,37,,,,
28,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,44,14,78,,,,
29,up,Avicii,Heaven,100,8,63,84,2019-10-06,84,2019-10-06
30,down,Alle Farben,Bad Ideas,21,11,78,,,,
31,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,6,59,,,,
32,down,James Hype,More Than Friends (feat. Kelli-Leigh),29,15,78,,,,
33,up,HVME,Goosebumps,38,7,29,85,2021-01-10,69,2021-01-17
34,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),39,14,78,,,,
35,down,Robin Schulz,All This Love (feat. Harlœ),33,2,77,,,,
36,down,Shane Codd,Get Out My Head,9,8,17,,,,
37,down,David Guetta & Sia,Flames,25,6,78,,,,
38,up,Felix Jaehn,Love on Myself (feat. Calum Scott),46,2,77,,,,
39,up,The Underdog Project,Summer Jam (Radio Edit),40,12,52,,,,
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,8,78,55,2019-10-27,43,2019-11-03
41,up,Robin Schulz & Marc Scibilia,Unforgettable,63,19,78,,,,
42,-,Ed Sheeran,Shape of You (NOTD Remix),-,31,47,,,,
43,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),41,16,2,,,,
44,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,22,76,,,,
45,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),57,25,6,,,,
46,up,Dr. Alban,Sing Hallelujah! (Short),51,13,68,,,,
47,-,Alle Farben & Justin Jesso,As Far as Feelings Go (Keanu Silva Remix) [Mixed],-,6,4,,,,
48,up,Skarby,Voyage Voyage Voyage,65,40,4,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,58,36,57,,,,
50,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,36,15,75,,,,
51,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],69,17,59,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,3,78,40,2019-10-06,40,2019-10-06
53,up,Regard & Raye,Secrets,54,5,53,84,2020-06-14,62,2020-06-28
54,down,Galantis,Bones (feat. OneRepublic),30,12,71,,,,
55,down,Lost Frequencies,Are You With Me (Radio Edit),31,17,47,,,,
56,down,Daft Punk,One More Time,48,13,62,,,,
57,up,Patrick Hernandez,Born to Be Alive (Mix 79),59,20,58,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,17,73,,,,
59,up,One t,The Magic Key,64,35,40,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,18,73,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,51,8,,,,
62,down,Gigi D'Agostino,The Riddle,32,29,15,,,,
63,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,50,12,,,,
64,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,12,,,,
65,up,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],79,65,2,,,,
66,up,The Beloved,Sweet Harmony,83,21,58,,,,
67,up,Martin Solveig & Dragonette,Hello (Radio Edit),82,19,36,,,,
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,65,7,,,,
69,down,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),62,41,16,,,,
70,-,Marshmello & Bastille,Happier,-,10,76,74,2019-10-06,74,2019-10-06
71,-,Sigma,Nobody to Love (Radio Edit),-,56,5,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,11,75,,,,
73,down,アヴィーチー,Hey Brother,56,39,27,,,,
74,down,Lost Frequencies & Zonderling,Crazy,72,26,60,,,,
75,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],86,28,66,,,,
76,-,Zedd & Elley Duhé,Happy Now,-,36,36,,,,
77,-,Lost Frequencies,Melody (feat. James Blunt),-,30,30,,,,
78,-,Sam Feldt,Post Malone (feat. RANI),-,29,20,,,,
79,-,Charlie Puth,Attention (Acoustic),-,37,25,,,,
80,down,David Guetta & Sia,Flames (Extended),70,14,63,,,,
81,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,40,,,,
82,-,Gigi D'Agostino,L'amour Toujours,-,46,9,,,,
83,-,Whigfield,Saturday Night (Radio Mix),-,44,7,,,,
84,up,Guru Josh Project,Infinity 2008 (Klaas Remix),88,34,19,,,,
85,down,Culture Beat,Got to Get It,75,46,6,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),52,24,57,,,,
87,down,Paula Abdul,Straight Up,53,24,57,,,,
88,-,Afternoons In Stereo,Soul Sugar,-,72,7,,,,
89,up,Jax Jones & Bebe Rexha,Harder,93,10,54,,,,
90,-,Maxx,Get a Way,-,37,10,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],90,43,36,,,,
92,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,60,48,22,,,,
93,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,40,,,,
94,down,Robin Schulz,Speechless (feat. Erika Sirola),47,9,75,,,,
95,-,Glenn Underground,Strumming & Thinking,-,66,7,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,43,12,78,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,20,51,,,,
98,down,Rudimental,Sun Comes Up (feat. James Arthur),45,45,6,,,,
99,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,36,32,,,,
100,-,Chic,Le freak,-,71,2,,,,
