Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,21,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,39,,,,
3,up,VIZE & Tom Gregory,Never Let Me Down,4,1,39,,,,
4,down,Topic,Breaking Me (feat. A7S),2,1,56,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,5,1,65,57,2019-10-06,13,2019-11-10
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,65,82,2019-10-20,82,2019-10-20
7,up,Jonas Blue,Rise (feat. Jack & Jack),41,7,65,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,11,5,65,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,65,,,,
10,down,HVME,Goosebumps,7,7,16,85,2021-01-10,69,2021-01-17
11,up,Clean Bandit,Solo (feat. Demi Lovato),23,5,65,,,,
12,up,The Underdog Project,Summer Jam (Radio Edit),21,12,39,,,,
13,up,Galantis,Bones (feat. OneRepublic),34,12,58,,,,
14,down,Loud Luxury,Body (feat. brando),10,9,65,,,,
15,up,VIZE,Stars (feat. Laniia),19,2,65,,,,
16,down,Felix Jaehn,Love on Myself (feat. Calum Scott),14,2,64,,,,
17,up,surf mesa,Ily,18,1,43,63,2020-04-19,18,2020-07-12
18,up,Robin Schulz,All This Love (feat. Harlœ),24,2,64,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,8,65,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,5,24,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),29,2,65,,,,
22,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,2,65,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,17,62,,,,
24,down,Marshmello & Bastille,Happier,22,10,65,74,2019-10-06,74,2019-10-06
25,down,Alle Farben & ILIRA,Fading,12,3,65,,,,
26,down,Calvin Harris,My Way,16,7,65,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,65,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,25,4,65,,,,
29,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,33,14,65,,,,
30,down,David Guetta & Sia,Flames,17,6,65,,,,
31,up,Kungs,Don't You Know (feat. Jamie N Commons),44,11,64,,,,
32,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),54,14,65,,,,
33,down,David Guetta & Sia,Flames (Extended),27,14,50,,,,
34,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,34,29,,,,
35,up,Robin Schulz,Speechless (feat. Erika Sirola),53,9,64,,,,
36,down,"Calvin Harris, Sam Smith",Promises,20,4,65,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,49,24,61,,,,
38,up,Regard & Raye,Secrets,42,5,40,84,2020-06-14,62,2020-06-28
39,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,8,65,55,2019-10-27,43,2019-11-03
40,down,Avicii,Waiting For Love,38,20,49,,,,
41,down,James Hype,More Than Friends (feat. Kelli-Leigh),39,15,65,,,,
42,down,Robin Schulz & Marc Scibilia,Unforgettable,35,19,65,,,,
43,up,De Lorean,Lick It (Sunshine Live Salvation Edit),94,21,41,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,8,65,,,,
45,up,Shane Codd,Get Out My Head,70,8,4,,,,
46,-,Alan Walker,Alone,-,17,7,,,,
47,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),93,47,5,,,,
48,up,"Alok, Felix Jaehn & The Vamps",All the Lies,62,6,49,,,,
49,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],99,46,30,,,,
50,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,43,5,,,,
51,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,17,47,,,,
52,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,11,64,,,,
53,up,Rudimental,Sun Comes Up (feat. James Arthur),58,31,50,,,,
54,up,Paula Abdul,Straight Up,74,24,46,,,,
55,up,Daft Punk,One More Time,80,13,50,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,3,65,40,2019-10-06,40,2019-10-06
57,-,The Beloved,Sweet Harmony,-,21,47,,,,
58,down,Lucky Luke,Cooler Than Me (Radio Edit),50,46,5,,,,
59,-,Chic,Le Freak (Single Edit),-,56,14,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),63,24,44,,,,
61,-,Hoodfellas,Last Friday Night (Electro Remix),-,43,11,,,,
62,down,Lost Frequencies,Are You With Me (Radio Edit),57,17,34,,,,
63,up,One t,The Magic Key,85,35,29,,,,
64,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,36,28,,,,
65,up,Alle Farben,Bad Ideas,83,11,65,,,,
66,-,アヴィーチー,Hey Brother,-,39,17,,,,
67,up,Whigfield,Saturday Night,69,18,22,,,,
68,-,AKMusique,707 Ocean Drive,-,42,6,,,,
69,-,Tiësto & Mabel,God Is a Dancer,-,9,46,,,,
70,-,Lost Frequencies & Zonderling,Crazy,-,26,49,,,,
71,-,Jax Jones & Boston Bun,Breathe (feat. Ina Wroldsen) [Boston Bun Remix],-,32,8,,,,
72,-,Zedd & Elley Duhé,Happy Now,-,36,35,,,,
73,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),77,22,63,,,,
74,up,Patrick Hernandez,Born to Be Alive (Mix 79),88,20,49,,,,
75,up,GAMPER & DADONI,Rule the World (feat. ILIRA),76,54,6,,,,
76,-,Martin Solveig,All Stars (feat. ALMA),-,20,42,,,,
77,-,Photek,Modus Operandi,-,77,1,,,,
78,down,Marvin Gaye,Sexual Healing (Kygo Remix),36,22,20,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,55,12,65,,,,
80,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,13,51,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,18,60,,,,
82,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,82,1,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,66,36,44,,,,
84,up,Calvin Harris,Summer,91,12,11,,,,
85,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,62,17,,,,
86,down,Dr. Alban,Sing Hallelujah! (Short),61,13,55,,,,
87,-,Marshmello,Silence (feat. Khalid),-,63,8,,,,
88,down,Mike Perry,The Ocean (feat. Shy Martin),31,11,64,,,,
89,down,Jax Jones & Au/Ra,i miss u,71,25,14,,,,
90,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,14,37,,,,
91,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,64,2,,,,
92,-,Calvin Harris,Outside (feat. Ellie Goulding),-,65,2,,,,
93,-,Robert Miles,Children (Radio Edit),-,32,45,,,,
94,-,Club des Belugas,Phantastic Philadelphia,-,45,10,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,48,,,,
96,down,D. Tiffany,#1Live,79,15,11,,,,
97,-,Robin Schulz,OK (feat. James Blunt),-,41,43,,,,
98,down,Guru Josh Project,Infinity 2008 (Klaas Remix),72,34,9,,,,
99,down,Avicii,Heaven,46,8,52,84,2019-10-06,84,2019-10-06
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",51,16,47,,,,
