Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,15,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,28,94,2020-03-01,8,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,11,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),12,2,37,,,,
5,down,Regard,Ride It,4,1,37,57,2019-10-06,13,2019-11-10
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,37,82,2019-10-20,82,2019-10-20
7,up,Alle Farben & ILIRA,Fading,16,3,37,,,,
8,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,2,37,,,,
9,up,"Calvin Harris, Sam Smith",Promises,9,4,37,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,2,11,,,,
11,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,5,37,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,37,,,,
13,up,VIZE,Stars (feat. Laniia),13,2,37,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),11,5,37,,,,
15,down,Regard & Raye,Secrets,5,5,12,84,2020-06-14,62,2020-06-28
16,up,David Guetta & Sia,Flames,19,6,37,,,,
17,up,Loud Luxury,Body (feat. brando),24,9,37,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,3,37,40,2019-10-06,40,2019-10-06
19,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),18,14,20,,,,
20,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),15,14,37,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,5,37,,,,
22,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,6,26,,,,
23,up,Felix Jaehn,Love on Myself (feat. Calum Scott),43,2,36,,,,
24,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,8,37,55,2019-10-27,43,2019-11-03
25,up,Calvin Harris,My Way,28,7,37,,,,
26,down,David Guetta & Sia,Flames (Extended),25,14,28,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),32,7,37,,,,
28,up,Alle Farben,Bad Ideas,34,11,37,,,,
29,up,James Hype,More Than Friends (feat. Kelli-Leigh),31,15,37,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,8,37,,,,
31,up,Kungs,Don't You Know (feat. Jamie N Commons),47,11,36,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",37,16,29,,,,
33,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,12,18,,,,
34,up,Robin Schulz & Marc Scibilia,Unforgettable,42,19,37,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,26,12,37,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,11,37,,,,
37,-,Daft Punk,One More Time,-,13,28,,,,
38,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,21,15,37,,,,
39,up,Jax Jones & Bebe Rexha,Harder,41,10,36,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,8,37,,,,
41,up,De Lorean,Lick It (Sunshine Live Salvation Edit),65,21,15,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,22,37,,,,
43,down,Axwell Λ Ingrosso,More Than You Know,36,4,37,,,,
44,down,David Guetta,Stay (Don't Go Away) [feat. Raye],35,6,37,,,,
45,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,50,14,37,,,,
46,up,Robin Schulz,Speechless (feat. Erika Sirola),48,9,37,,,,
47,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],40,28,33,,,,
48,down,Robin Schulz,All This Love (feat. Harlœ),44,2,37,,,,
49,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,53,13,31,,,,
50,up,Avicii,Waiting For Love,89,20,24,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,54,24,36,,,,
52,down,Mike Perry,The Ocean (feat. Shy Martin),38,11,37,,,,
53,up,Lost Frequencies,Are You With Me (Radio Edit),61,17,7,,,,
54,down,Ed Sheeran,Shape of You (NOTD Remix),45,31,23,,,,
55,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,32,19,,,,
56,up,Avicii,Heaven,70,8,28,84,2019-10-06,84,2019-10-06
57,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),82,36,12,,,,
58,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,20,21,,,,
59,up,Kygo & Miguel,Remind Me to Forget,85,34,32,,,,
60,down,Avicii,Without You (feat. Sandro Cavazza),52,20,32,,,,
61,down,Robert Miles,Children (Radio Edit),58,32,21,,,,
62,up,Whigfield,Saturday Night,71,18,3,,,,
63,down,Dr. Alban,Sing Hallelujah! (Short),62,13,29,,,,
64,-,Captain Jack,Captain Jack (Short Mix),-,21,1,,,,
65,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",55,35,28,,,,
66,down,The Underdog Project,Summer Jam (Radio Edit),23,12,11,,,,
67,down,Paula Abdul,Straight Up,60,24,26,,,,
68,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,44,20,,,,
69,up,Sofi Tukker & Gorgon City,House Arrest,69,69,4,,,,
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,17,35,,,,
71,-,Robin Schulz,OK (feat. James Blunt),-,41,32,,,,
72,down,Galantis,Bones (feat. OneRepublic),59,12,32,,,,
73,down,Martin Solveig,All Stars (feat. ALMA),56,20,27,,,,
74,down,Marshmello & Bastille,Happier,39,10,37,74,2019-10-06,74,2019-10-06
75,-,Lucky Luke,Cooler Than Me,-,26,1,,,,
76,up,Rudimental,Sun Comes Up (feat. James Arthur),83,31,30,,,,
77,down,Culture Beat,Got to Get It (Radio Mix),73,66,2,,,,
78,-,Zedd & Elley Duhé,Happy Now,-,36,15,,,,
79,up,Fun Factory,I Wanna B with U,87,59,6,,,,
80,-,Haddaway,Life (Radio Edit),-,80,1,,,,
81,down,Mauro Picotto,Komodo,57,45,3,,,,
82,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,72,48,4,,,,
83,-,Tiësto & Mabel,God Is a Dancer,-,9,34,,,,
84,-,Meduza,Born To Love (feat. SHELLS),-,22,21,,,,
85,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],77,40,26,,,,
86,-,The Chainsmokers,Paris,-,52,10,,,,
87,-,Calvin Harris,Summer (Extended Mix),-,53,1,,,,
88,-,Jerome,Take My Hand,-,62,1,,,,
89,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,34,21,,,,
90,down,Kajagoogoo,Too Shy,80,39,14,,,,
91,-,Chic,Le Freak (Single Edit),-,56,4,,,,
92,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,69,1,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),74,32,29,,,,
94,down,Santa Esmeralda,Don't Let Me Be Misunderstood,84,46,16,,,,
95,-,Maxx,Get a Way,-,37,3,,,,
96,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,15,,,,
97,down,Patrick Hernandez,Born to Be Alive (Mix 79),67,20,28,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,81,36,25,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,24,25,,,,
100,-,Sirius & Nyla,Infinity (Remix),-,38,2,,,,
