Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,5,,,,
2,down,Glockenbach,Brooklyn (feat. ClockClock),1,1,9,,,,
3,up,Regard,Ride It,6,1,111,57,2019-10-06,13,2019-11-10
4,down,SUPER-Hi & Neeka,Following the Sun,3,2,10,,,,
5,up,Topic,Breaking Me (feat. A7S),7,1,102,94,2020-03-01,8,2020-08-16
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),68,1,40,,,,
7,up,Robin Schulz,Titel 9,8,1,43,,,,
8,down,Tinlicker & Helsloot,Because You Move Me,5,1,22,,,,
9,down,VIZE & Tom Gregory,Never Let Me Down,4,1,85,,,,
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,10,1,111,82,2019-10-20,82,2019-10-20
11,up,"Calvin Harris, Sam Smith",Promises,13,4,111,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,111,40,2019-10-06,40,2019-10-06
13,up,surf mesa,Ily,33,1,89,63,2020-04-19,18,2020-07-12
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,11,93,,,,
15,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),14,2,111,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,8,105,,,,
17,down,VIZE,Stars (feat. Laniia),12,2,111,,,,
18,up,Calvin Harris,My Way,20,7,111,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,24,4,111,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,111,,,,
21,up,Alle Farben & ILIRA,Fading,21,3,111,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),46,5,111,,,,
23,down,Ray Dalton & Alvaro Soler,Manila,18,5,8,,,,
24,down,Saint Tropez Caps,Freed from Desire (Radio Edit),15,15,19,,,,
25,down,David Guetta & Sia,Flames,19,6,111,,,,
26,up,Robin Schulz & Marc Scibilia,Unforgettable,42,19,108,,,,
27,down,David Guetta & Sia,Let's Love,11,1,67,84,2020-11-22,81,2020-11-29
28,up,Mike Perry,The Ocean (feat. Shy Martin),47,11,110,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,29,24,96,,,,
30,down,Robin Schulz,All This Love (feat. Harlœ),16,2,110,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,43,5,111,,,,
32,down,Robin Schulz,Speechless (feat. Erika Sirola),25,9,107,,,,
33,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],34,9,5,,,,
34,up,James Hype,More Than Friends (feat. Kelli-Leigh),57,15,111,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],66,17,90,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,8,111,,,,
37,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,37,2,,,,
38,up,The Underdog Project,Summer Jam (Radio Edit),95,12,85,,,,
39,down,Avicii,SOS (feat. Aloe Blacc),26,2,111,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,5,111,,,,
41,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",45,11,19,,,,
42,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),58,14,111,,,,
43,up,Paula Abdul,Straight Up,79,24,89,,,,
44,down,Avicii,Without You (feat. Sandro Cavazza),41,20,74,,,,
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,8,111,55,2019-10-27,43,2019-11-03
46,-,Amy Macdonald,This Is the Life,-,46,1,,,,
47,up,Loud Luxury,Body (feat. brando),87,9,111,,,,
48,up,Dominic Neill,Where Do We Go,53,15,5,,,,
49,down,CRO & Felix Jaehn,EASY X FELIX JAEHN REMIX,37,37,2,,,,
50,down,The Beloved,Sweet Harmony,44,21,90,,,,
51,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,110,,,,
52,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,28,84,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),92,18,103,,,,
54,down,Lost Frequencies,Are You With Me (Radio Edit),36,17,80,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],71,43,58,,,,
56,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,22,108,,,,
57,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,84,,,,
58,down,Alle Farben,Bad Ideas,28,11,111,,,,
59,up,M.C.Sar & The Real McCoy,It's on You,62,54,9,,,,
60,down,Patrick Hernandez,Born to Be Alive (Mix 79),32,20,88,,,,
61,down,YOUNOTUS & NEA,All My Life,48,22,2,,,,
62,up,Regard & Raye,Secrets,63,5,69,84,2020-06-14,62,2020-06-28
63,-,Robin Schulz,OK (feat. James Blunt),-,41,52,,,,
64,down,Marshmello & Bastille,Happier,61,10,106,74,2019-10-06,74,2019-10-06
65,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),84,23,17,,,,
66,-,Robert Miles,Children (Radio Edit),-,32,88,,,,
67,up,Marvin Gaye,Sexual Healing (Kygo Remix),88,22,53,,,,
68,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),59,36,43,,,,
69,-,Sam Feldt,Winter Wonderland,-,27,7,,,,
70,-,Sister Sledge,We Are Family (Single Version),-,51,7,,,,
71,down,Galantis,Bones (feat. OneRepublic),51,12,96,,,,
72,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,60,1,,,,
73,up,Whigfield,Saturday Night,86,18,54,,,,
74,-,Culture Beat,Mr. Vain (Special Radio Edit),-,44,49,,,,
75,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,57,,,,
76,-,Regard & Kwabs,Signals,-,15,1,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,23,34,,,,
78,down,Dr. Alban,Sing Hallelujah! (Short),50,13,101,,,,
79,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,46,,,,
80,-,"Pelican, Sherwee & Ann Christine",Summer Of 19,-,5,17,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,36,86,,,,
82,down,One t,The Magic Key,75,35,67,,,,
83,-,Flo Rida,Good Feeling,-,73,1,,,,
84,down,アヴィーチー,Wake Me Up,64,31,9,,,,
85,-,Kajagoogoo,Too Shy,-,39,43,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,17,101,,,,
87,down,Guru Josh Project,Infinity 2008 (Klaas Remix),76,34,40,,,,
88,up,Jax Jones,You Don't Know Me (feat. RAYE),93,42,40,,,,
89,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,108,,,,
90,down,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),89,89,2,,,,
91,-,New Age Kings,Illusion (Instrumental Remix),-,91,1,,,,
92,-,Martin Solveig,All Stars (feat. ALMA),-,20,65,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,102,,,,
94,-,StadiumX,Where Are You Now (Extended Mix),-,94,1,,,,
95,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves) [Extended Mix],-,89,2,,,,
96,-,Milky Chance,Stolen Dance,-,62,2,,,,
97,up,Lost Frequencies,Melody (feat. James Blunt),100,30,46,,,,
98,down,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",56,50,25,,,,
99,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],83,10,8,,,,
100,-,Glenn Underground,Strumming & Thinking,-,66,9,,,,
