Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,21,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,34,94,2020-03-01,8,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,17,,,,
4,up,Regard,Ride It,4,1,43,57,2019-10-06,13,2019-11-10
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,43,82,2019-10-20,82,2019-10-20
6,up,Alle Farben & ILIRA,Fading,6,3,43,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,17,,,,
8,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,2,43,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,43,,,,
10,down,"Calvin Harris, Sam Smith",Promises,8,4,43,,,,
11,up,VIZE,Stars (feat. Laniia),15,2,43,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,20,5,43,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,3,43,40,2019-10-06,40,2019-10-06
14,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,14,43,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,8,43,,,,
16,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,8,43,55,2019-10-27,43,2019-11-03
17,up,The Underdog Project,Summer Jam (Radio Edit),17,12,17,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),16,5,43,,,,
19,up,Kungs,Don't You Know (feat. Jamie N Commons),28,11,42,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",26,16,35,,,,
21,up,David Guetta & Sia,Flames,22,6,43,,,,
22,down,Avicii,SOS (feat. Aloe Blacc),14,2,43,,,,
23,up,Regard & Raye,Secrets,25,5,18,84,2020-06-14,62,2020-06-28
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,43,,,,
25,up,Loud Luxury,Body (feat. brando),34,9,43,,,,
26,up,David Guetta & Sia,Flames (Extended),43,14,34,,,,
27,down,Jonas Blue,Rise (feat. Jack & Jack),23,7,43,,,,
28,up,"Alok, Felix Jaehn & The Vamps",All the Lies,81,6,31,,,,
29,up,Calvin Harris,My Way,29,7,43,,,,
30,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,24,15,43,,,,
31,up,Ed Sheeran,Shape of You (NOTD Remix),42,31,29,,,,
32,up,Mike Perry,The Ocean (feat. Shy Martin),40,11,43,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,8,43,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,44,4,43,,,,
35,up,Galantis,Bones (feat. OneRepublic),65,12,37,,,,
36,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),77,36,16,,,,
37,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,22,43,,,,
38,up,Alle Farben,Bad Ideas,41,11,43,,,,
39,down,Felix Jaehn,Love on Myself (feat. Calum Scott),13,2,42,,,,
40,up,James Hype,More Than Friends (feat. Kelli-Leigh),49,15,43,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,84,24,41,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,5,2,,,,
43,-,Avicii,Heaven,-,8,31,84,2019-10-06,84,2019-10-06
44,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,86,13,37,,,,
45,-,Avicii,Waiting For Love,-,20,29,,,,
46,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],56,28,39,,,,
47,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,23,,,,
48,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,17,30,,,,
49,up,David Guetta,Stay (Don't Go Away) [feat. Raye],76,6,42,,,,
50,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),33,14,26,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),48,29,13,,,,
52,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),55,33,8,,,,
53,up,Zedd & Elley Duhé,Happy Now,89,36,19,,,,
54,down,Lost Frequencies,Are You With Me (Radio Edit),51,17,13,,,,
55,down,Jax Jones & Bebe Rexha,Harder,32,10,42,,,,
56,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",53,35,34,,,,
57,down,Robin Schulz,All This Love (feat. Harlœ),37,2,42,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),79,32,34,,,,
59,down,Daft Punk,One More Time,27,13,33,,,,
60,up,Robin Schulz & Marc Scibilia,Unforgettable,60,19,43,,,,
61,up,Dr. Alban,Sing Hallelujah! (Short),78,13,35,,,,
62,up,Robin Schulz,Speechless (feat. Erika Sirola),72,9,43,,,,
63,up,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,80,33,11,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,11,43,,,,
65,-,2 Brothers On the 4th Floor,Can't Help Myself,-,59,3,,,,
66,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),57,32,12,,,,
67,down,Kygo & Miguel,Remind Me to Forget,36,34,36,,,,
68,-,Paula Abdul,Straight Up,-,24,31,,,,
69,down,One t,The Magic Key,52,35,9,,,,
70,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,50,5,,,,
71,-,Lost Frequencies & Netsky,Here with You,-,66,1,,,,
72,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,35,14,43,,,,
73,down,E-Force & Luna,Face Me,38,12,10,,,,
74,down,Robert Miles,Children (Radio Edit),66,32,26,,,,
75,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,69,5,,,,
76,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],62,46,19,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,54,12,43,,,,
78,up,Santa Esmeralda,Don't Let Me Be Misunderstood,99,46,18,,,,
79,up,Patrick Hernandez,Born to Be Alive (Mix 79),87,20,34,,,,
80,-,The Chainsmokers,Paris,-,52,14,,,,
81,-,Tiësto & Mabel,God Is a Dancer,-,9,38,,,,
82,-,The Chainsmokers,Closer (feat. Halsey),-,24,29,,,,
83,up,Marvin Gaye,Sexual Healing (Kygo Remix),83,22,5,,,,
84,down,De Lorean,Lick It (Sunshine Live Salvation Edit),58,21,21,,,,
85,-,Rudimental,Sun Comes Up (feat. James Arthur),-,31,34,,,,
86,down,Marshmello & Bastille,Happier,39,10,43,74,2019-10-06,74,2019-10-06
87,-,Above & Beyond,Quieter Is Louder,-,87,1,,,,
88,-,Maxx,Get a Way,-,37,7,,,,
89,-,Twenty 4 Seven,Take Me Away,-,61,8,,,,
90,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,4,,,,
91,-,Whigfield,Saturday Night (Radio Mix),-,44,6,,,,
92,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,28,,,,
93,-,Avicii,Without You (feat. Sandro Cavazza),-,20,36,,,,
94,down,Sister Sledge,Lost In Music,69,43,4,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,18,40,,,,
96,-,Culture Beat,Got to Get It (Radio Mix),-,66,6,,,,
97,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,20,24,,,,
98,-,Glenn Underground,Blazed,-,57,3,,,,
99,-,Tina Charles,I Love to Love,-,87,2,,,,
100,-,Martin Solveig,All Stars (feat. ALMA),-,20,30,,,,
