Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,25,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,67,,,,
3,up,David Guetta & Sia,Let's Love,4,1,49,84,2020-11-22,81,2020-11-29
4,down,Regard,Ride It,3,1,93,57,2019-10-06,13,2019-11-10
5,up,Clean Bandit,Solo (feat. Demi Lovato),7,5,93,,,,
6,up,VIZE & Tom Gregory,Never Let Me Down,6,1,67,,,,
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,2,93,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,6,2,72,2021-03-07,18,2021-05-16
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,93,82,2019-10-20,82,2019-10-20
10,up,VIZE,Stars (feat. Laniia),22,2,93,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,5,93,,,,
12,down,Alle Farben & ILIRA,Fading,8,3,93,,,,
13,up,Tinlicker & Helsloot,Because You Move Me,19,1,4,,,,
14,up,Loud Luxury,Body (feat. brando),14,9,93,,,,
15,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,14,93,,,,
16,up,Topic,Breaking Me (feat. A7S),18,1,84,94,2020-03-01,8,2020-08-16
17,up,Alle Farben,Bad Ideas,38,11,93,,,,
18,up,Jonas Blue,Rise (feat. Jack & Jack),20,7,93,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,8,93,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,33,4,93,,,,
21,up,Shane Codd,Get out My Head (Mixed),30,21,2,,,,
22,up,Marvin Gaye,Sexual Healing (Kygo Remix),54,22,37,,,,
23,up,"Calvin Harris, Sam Smith",Promises,41,4,93,,,,
24,up,The Underdog Project,Summer Jam (Radio Edit),36,12,67,,,,
25,up,David Guetta & Sia,Flames,44,6,93,,,,
26,up,Calvin Harris,My Way,42,7,93,,,,
27,down,Robin Schulz,All This Love (feat. Harlœ),9,2,92,,,,
28,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,11,1,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,5,93,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,93,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,3,93,40,2019-10-06,40,2019-10-06
32,up,Imany,Don't Be So Shy (Filatov & Karas Remix),43,20,9,,,,
33,down,Mike Perry,The Ocean (feat. Shy Martin),21,11,92,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,39,12,93,,,,
35,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,32,14,92,,,,
36,-,Gigi D'Agostino,The Riddle,-,29,26,,,,
37,up,Lost Frequencies,Are You With Me (Radio Edit),55,17,62,,,,
38,down,Kungs,Don't You Know (feat. Jamie N Commons),37,11,92,,,,
39,down,Avicii,SOS (feat. Aloe Blacc),17,2,93,,,,
40,down,surf mesa,Ily,28,1,71,63,2020-04-19,18,2020-07-12
41,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,8,93,55,2019-10-27,43,2019-11-03
42,up,Paula Abdul,Straight Up,51,24,72,,,,
43,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),27,16,16,,,,
44,up,Avicii,Waiting For Love,49,20,76,,,,
45,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,17,74,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),34,24,71,,,,
47,-,Zedd & Elley Duhé,Happy Now,-,36,40,,,,
48,up,Master KG,Jerusalem (feat. Nomcebo Zikode),70,5,51,,,,
49,down,Robin Schulz & Marc Scibilia,Unforgettable,24,19,93,,,,
50,-,Culture Beat,Got to Get It,-,46,9,,,,
51,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),53,25,21,,,,
52,-,Kajagoogoo,Too Shy,-,39,36,,,,
53,up,Robert Miles,Children (Radio Edit),69,32,71,,,,
54,-,De Lorean,Lick It (Sunshine Live Salvation Edit),-,21,61,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,46,24,78,,,,
56,down,James Hype,More Than Friends (feat. Kelli-Leigh),47,15,93,,,,
57,up,Shannon,Let the Music Play,65,45,12,,,,
58,down,Captain Jack,Captain Jack (Short Mix),56,21,24,,,,
59,-,One t,The Magic Key,-,35,51,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,18,86,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,50,36,72,,,,
62,down,Dr. Alban,Sing Hallelujah! (Short),40,13,83,,,,
63,up,Patrick Hernandez,Born to Be Alive (Mix 79),91,20,71,,,,
64,-,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),-,41,26,,,,
65,-,DJ Bobo,Pray,-,62,12,,,,
66,down,Marshmello & Bastille,Happier,29,10,90,74,2019-10-06,74,2019-10-06
67,-,Eric Prydz,Call on Me (Radio Mix),-,46,9,,,,
68,-,Saint Tropez Caps,Freed from Desire (Radio Edit),-,15,1,,,,
69,-,"Pelican, Sherwee & Ann Christine",Summer Of 19,-,5,1,,,,
70,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,32,26,,,,
71,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,28,75,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,17,88,,,,
73,up,Robin Schulz,Speechless (feat. Erika Sirola),76,9,90,,,,
74,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,36,36,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,8,90,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,22,90,,,,
77,-,D:Ream,U R the Best Thing,-,63,6,,,,
78,-,Culture Beat,Mr. Vain (Original Radio Edit),-,17,13,,,,
79,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,1,22,,,,
80,-,Peggy Gou,I Go,-,80,1,,,,
81,-,Martin Solveig,All Stars (feat. ALMA),-,20,58,,,,
82,-,Sam Feldt,Post Malone (feat. RANI),-,29,28,,,,
83,-,John Paul Young,Love Is In the Air,-,66,8,,,,
84,down,Lost Frequencies & Zonderling,Crazy,75,26,73,,,,
85,down,Robin Schulz,OK (feat. James Blunt),79,41,49,,,,
86,down,The Beloved,Sweet Harmony,52,21,72,,,,
87,down,Whigfield,Saturday Night (Radio Mix),81,44,11,,,,
88,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,50,20,,,,
89,-,Rudimental,Sun Comes Up (feat. James Arthur),-,31,66,,,,
90,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,50,17,,,,
91,-,Daft Punk,One More Time,-,13,74,,,,
92,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,42,,,,
93,down,"Alok, Felix Jaehn & The Vamps",All the Lies,71,6,74,,,,
94,-,Coldplay,A Sky Full of Stars,-,56,9,,,,
95,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,58,12,,,,
96,down,MOGUAI & Dubdogz,Next to You (feat. Jasmine Pace),62,62,4,,,,
97,-,Chic,Le freak,-,71,8,,,,
98,-,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,-,33,14,,,,
99,-,Viva La Panda & Finding Molly,Bring It On (La La La),-,99,1,,,,
100,down,Twenty 4 Seven,Take Me Away,85,61,15,,,,
