Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,51,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,29,,,,
4,down,Toby Romeo & Leony,Crazy Love,3,1,27,,,,
5,up,twocolors,Heavy Metal Love,5,1,23,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,6,15,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,5,22,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,11,1,60,,,,
9,down,MEDUN & Marcus & Martinus,Gimme Your Love,8,8,8,,,,
10,down,Southstar,Miss You,6,5,20,,,,
11,up,Alesso & Katy Perry,When I'm Gone,14,1,54,,,,
12,down,Imanbek & BYOR,Belly Dancer,9,2,31,,,,
13,up,Robin Schulz,Titel 9,13,1,98,,,,
14,down,Regard,Ride It,12,1,166,57,2019-10-06,13,2019-11-10
15,-,D. Tiffany,#1Live,-,15,27,,,,
16,up,Glockenbach,Brooklyn (feat. ClockClock),16,1,64,,,,
17,up,"YOUNOTUS, Janieck & Senex",Narcotic,18,1,163,82,2019-10-20,82,2019-10-20
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,5,166,,,,
19,down,Axwell Λ Ingrosso,More Than You Know,15,4,166,,,,
20,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",19,11,74,,,,
21,down,VIZE,Stars (feat. Laniia),20,2,163,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,166,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,8,166,,,,
24,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),17,2,50,,,,
25,down,Alle Farben & ILIRA,Fading,22,3,164,,,,
26,down,VIZE & Tom Gregory,Never Let Me Down,23,1,140,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),30,11,165,,,,
28,up,Gestört aber GeiL & Anna Grey,Thank You,31,13,30,,,,
29,up,"Calvin Harris, Sam Smith",Promises,64,4,164,,,,
30,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),37,16,80,,,,
31,down,Topic,Breaking Me (feat. A7S),24,1,155,94,2020-03-01,8,2020-08-16
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,8,158,,,,
33,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],25,9,59,,,,
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,2,136,,,,
35,down,Loud Luxury,Body (feat. brando),28,9,165,,,,
36,up,Captain Hollywood Project,More and More (Single Version),68,34,7,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),27,5,166,,,,
38,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),35,14,166,,,,
39,up,The Beloved,Sweet Harmony,51,21,143,,,,
40,up,Culture Beat,Mr. Vain (Original Radio Edit),57,17,22,,,,
41,up,Lost Frequencies & James Arthur,Questions,67,8,31,,,,
42,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],60,10,48,,,,
43,down,SUPER-Hi & Neeka,Following the Sun,39,2,62,,,,
44,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),49,32,58,,,,
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,8,162,55,2019-10-27,43,2019-11-03
46,down,Lost Frequencies,Are You With Me (Radio Edit),40,17,135,,,,
47,up,Calvin Harris,Summer,56,12,80,,,,
48,up,Robert Miles,Children (Dream Version),84,45,7,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,3,153,40,2019-10-06,40,2019-10-06
50,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,17,137,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),54,7,164,,,,
52,up,Whigfield,Saturday Night,80,18,70,,,,
53,up,Mr. President,I Give You My Heart,73,17,34,,,,
54,up,David Guetta & Sia,Flames,55,6,163,,,,
55,up,Daft Punk,One More Time,61,13,126,,,,
56,down,Pascal Letoublon,Friendships,33,18,37,,,,
57,up,Patrick Hernandez,Born to Be Alive (Mix 79),89,20,126,,,,
58,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,15,154,,,,
59,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,71,14,136,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,36,108,,,,
61,down,Ray Dalton & Alvaro Soler,Manila,42,5,63,,,,
62,down,Alle Farben,Bad Ideas,46,11,163,,,,
63,-,YouNotUs,Samba (feat. Louis III),-,63,1,,,,
64,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],45,21,8,,,,
65,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,23,53,,,,
66,up,Culture Beat,Got to Get It,66,46,44,,,,
67,down,Robin Schulz & Marc Scibilia,Unforgettable,26,19,160,,,,
68,up,Sister Sledge,We Are Family (Single Version),69,51,26,,,,
69,up,Marvin Gaye,Sexual Healing (Kygo Remix),75,22,81,,,,
70,-,Lylos,All the Wild Things,-,60,2,,,,
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,5,158,,,,
72,down,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,47,47,2,,,,
73,up,Avicii,SOS (feat. Aloe Blacc),87,2,144,,,,
74,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,64,,,,
75,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,79,,,,
76,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,39,1,,,,
77,-,surf mesa,Ily,-,1,138,63,2020-04-19,18,2020-07-12
78,-,Sonique,Sky,-,32,13,,,,
79,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,17,151,,,,
80,down,Sister Sledge,Lost In Music,63,43,37,,,,
81,-,Tinlicker & Helsloot,Because You Move Me,-,1,54,,,,
82,-,Twenty 4 Seven,Take Me Away,-,61,18,,,,
83,-,Maxx,Get a Way,-,37,28,,,,
84,down,Shannon,Let the Music Play,50,45,40,,,,
85,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,72,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,134,,,,
87,-,Robert Miles,Fable (dream radio),-,80,1,,,,
88,down,Alle Farben & James Blunt,Walk Away,58,6,28,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,62,12,118,,,,
90,-,DJ Snake & Lil Jon,Turn Down for What,-,23,14,,,,
91,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band),-,91,1,,,,
92,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,46,69,,,,
93,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,48,39,,,,
94,-,Captain Hollywood Project,Impossible (Extended Version),-,94,1,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,24,118,,,,
96,-,アヴィーチー,Hey Brother,-,39,65,,,,
97,-,Hardkandy,Ultraviolet,-,60,6,,,,
98,down,The Underdog Project,Summer Jam (Radio Edit),59,12,131,,,,
99,down,Wamdue Project,King of My Castle (Roy Malone Mix),72,37,10,,,,
100,down,Calvin Harris,My Way,43,7,163,,,,
