Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",1,1,239,,,,
2,up,Dengue Dengue Dengue,La Alianza Profana,2,1,240,,,,
3,up,Varios Artistas,Bossa n' Essentials,3,1,239,,,,
4,up,Varios Artistas,Bossa N Roses,4,3,240,,,,
5,up,Adore Delano,After Party,43,5,2,,,,
6,-,Smooth Times,Smooth Times Play Madonna Chill Out,-,6,1,,,,
7,down,Steve Aoki,Wonderland,5,4,240,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),6,5,240,,,,
9,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,7,1,238,,,,
10,down,Hot Natured,Different Sides of the Sun,8,7,240,,,,
11,down,Various Artists,Bossa N' Marley,9,9,240,,,,
12,down,Empire of the Sun,Walking On a Dream (Special Edition),10,5,240,,,,
13,down,Varios Artistas,Bossa N Marley (Bonus Version),11,11,240,,,,
14,down,Grimes,Art Angels,12,6,239,,,,
15,down,Jungle,Jungle,13,13,240,,,,
16,down,Café del Mar,The Very Best of Cafe del Mar Music,14,14,240,,,,
17,down,Café del Mar,Café del Mar ChillHouse - Mix 6,15,15,240,,,,
18,down,Café del Mar,Café del Mar - Terrace Mix 2,16,16,240,,,,
19,down,Varios Artistas,Bossa N' Madonna,17,9,240,,,,
20,down,Tiësto,Just Be,18,9,240,,,,
21,down,Novalima,Coba Coba Remixed,19,19,240,,,,
22,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",20,7,231,,,,
23,down,Hardwell,Spaceman - EP,21,20,240,,,,
24,down,Varios Artistas,Bossa N' Stones,22,17,240,,,,
25,down,Boards of Canada,Tomorrow's Harvest,23,23,240,,,,
26,down,Stars On 45,The Very Best of Stars On 45,24,12,240,,,,
27,down,Enigma,MCMXC a.D.,25,19,238,,,,
28,down,Bonobo,The North Borders,26,26,240,,,,
29,down,Vários intérpretes,Bossa 'n' Disco (Bonus Track Version),27,27,201,,,,
30,down,Varios Artistas,Ultra Chile 2014,28,28,240,,,,
31,down,Massive Attack,Mezzanine,29,14,240,,,,
32,down,Nicky Romero & NERVO,Like Home - EP,31,31,240,,,,
33,down,Janio Cuadros Roldan,Peru Raymi,32,11,238,,,,
34,down,Aphex Twin,Syro,33,33,238,,,,
35,down,Chet Faker,Built on Glass,34,34,240,,,,
36,down,Peter Malick,Chill Album (feat. Norah Jones),35,35,240,,,,
37,down,LCD Soundsystem,american dream,36,36,239,,,,
38,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),37,13,238,,,,
39,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),38,38,191,,,,
40,down,Deep Forest,Essence of the Forest,39,30,173,,,,
41,up,Miki Gonzalez,Inka Beats,41,10,195,,,,
42,up,Claptone,Charmer,42,9,143,,,,
