Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",1,1,241,,,,
2,up,Dengue Dengue Dengue,La Alianza Profana,2,1,242,,,,
3,up,Varios Artistas,Bossa n' Essentials,3,1,241,,,,
4,up,Varios Artistas,Bossa N Roses,4,3,242,,,,
5,up,Steve Aoki,Wonderland,5,4,242,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),6,5,242,,,,
7,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,7,1,240,,,,
8,-,Sofia Kourtesis,Fresia Magdalena - EP,-,8,5,,,,
9,up,Hot Natured,Different Sides of the Sun,9,7,242,,,,
10,up,Various Artists,Bossa N' Marley,10,9,242,,,,
11,up,Empire of the Sun,Walking On a Dream (Special Edition),11,5,242,,,,
12,up,Igor Garnier,Forever Alone (feat. Ivana Lola) - EP,44,12,2,,,,
13,down,Varios Artistas,Bossa N Marley (Bonus Version),12,11,242,,,,
14,down,Grimes,Art Angels,13,6,241,,,,
15,-,Kraftwerk,Autobahn (Remastered),-,15,1,,,,
16,down,Jungle,Jungle,15,13,242,,,,
17,down,Café del Mar,The Very Best of Cafe del Mar Music,16,14,242,,,,
18,down,Café del Mar,Café del Mar ChillHouse - Mix 6,17,15,242,,,,
19,-,Kraftwerk,The Man Machine (Remastered),-,18,3,,,,
20,down,Café del Mar,Café del Mar - Terrace Mix 2,18,16,242,,,,
21,up,Claptone,Charmer,43,9,145,,,,
22,down,Varios Artistas,Bossa N' Madonna,19,9,242,,,,
23,down,Tiësto,Just Be,20,9,242,,,,
24,down,Novalima,Coba Coba Remixed,21,19,242,,,,
25,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",22,7,233,,,,
26,down,Hardwell,Spaceman - EP,23,20,242,,,,
27,down,Varios Artistas,Bossa N' Stones,24,17,242,,,,
28,down,Boards of Canada,Tomorrow's Harvest,25,23,242,,,,
29,down,Stars On 45,The Very Best of Stars On 45,26,12,242,,,,
30,down,Enigma,MCMXC a.D.,27,19,240,,,,
31,down,Bonobo,The North Borders,28,26,242,,,,
32,down,Vários intérpretes,Bossa 'n' Disco (Bonus Track Version),29,27,203,,,,
33,down,Varios Artistas,Ultra Chile 2014,30,28,242,,,,
34,down,Massive Attack,Mezzanine,31,14,242,,,,
35,down,Nicky Romero & NERVO,Like Home - EP,32,31,242,,,,
36,down,Janio Cuadros Roldan,Peru Raymi,33,11,240,,,,
37,down,Aphex Twin,Syro,34,33,240,,,,
38,down,Chet Faker,Built on Glass,35,34,242,,,,
39,down,Peter Malick,Chill Album (feat. Norah Jones),37,35,242,,,,
40,down,LCD Soundsystem,american dream,38,36,241,,,,
41,-,Portishead,Portishead,-,11,4,,,,
42,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),39,13,240,,,,
43,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),40,38,193,,,,
44,down,Deep Forest,Essence of the Forest,41,30,175,,,,
45,down,Miki Gonzalez,Inka Beats,42,10,197,,,,
46,down,Varsovia,Recursos Inhumanos,8,8,2,,,,
47,down,Smooth Times,Smooth Times Play Madonna Chill Out,14,6,3,,,,
