Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Dust Bowl,1,1,238,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,1,242,,,,
3,up,Hugh Laurie,Let Them Talk,3,2,242,,,,
4,up,Amund Maarud,Electric,4,3,240,,,,
5,up,Beth Hart & Joe Bonamassa,Seesaw,5,4,237,,,,
6,up,Knut Reiersrud Band & TrondheimSolistene,Infinite Gratitude,6,4,242,,,,
7,up,Amund Maarud,Dirt,7,5,239,,,,
8,up,Bjorn Berge,Fretwork,8,6,242,,,,
9,up,Joe Bonamassa,Blues of Desperation,9,5,235,,,,
10,up,Joe Bonamassa,Different Shades of Blue,10,8,241,,,,
11,up,Hugh Laurie,Let Them Talk (Special Edition),11,9,238,,,,
12,up,Vaya Con Dios,Time Flies,25,10,240,,,,
13,down,Knut Reiersrud,Gitar,12,12,240,,,,
14,down,Joe Bonamassa,Beacon Theatre (Live from New York),13,12,239,,,,
15,down,Jimi Hendrix,Blues,14,13,235,,,,
16,down,The Blues Brothers,Briefcase Full of Blues,15,13,240,,,,
17,down,Joe Bonamassa,Sloe Gin,16,8,242,,,,
18,down,Buddy Guy,Skin Deep,17,16,239,,,,
19,down,Joe Bonamassa,Live from the Royal Albert Hall,18,7,240,,,,
20,up,Bjorn Berge,Blackwood,20,18,242,,,,
21,up,Samuel Ljungblahd,No 3.,21,19,242,,,,
22,up,Buddy Guy,Living Proof,22,20,240,,,,
23,up,Tedeschi Trucks Band,Made Up Mind,23,17,234,,,,
24,up,Seasick Steve,Man from Another Time,24,16,242,,,,
25,up,Beth Hart & Joe Bonamassa,Black Coffee,26,17,238,,,,
26,up,Gary Moore,Still Got the Blues,27,1,242,,,,
27,up,Magic Slim & The Teardrops,Midnight Blues,28,24,242,,,,
28,-,Jan Arild Sørnes,STORM,-,28,1,,,,
29,-,The Ronnie Wood Band & Ron Wood,Mr. Luck - A Tribute to Jimmy Reed: Live at the Royal Albert Hall,-,29,1,,,,
30,down,Various Artists,The Best of Blues,29,26,241,,,,
31,down,Rita Engedalen,Chapels and Bars,30,28,242,,,,
32,down,Matt Schofield,Ear to the Ground,31,29,242,,,,
33,down,Vidar Busk & His True Believers,Stompin' Our Feet With Joy,32,20,241,,,,
34,down,Tedeschi Trucks Band,Live: Everybody's Talkin',33,21,239,,,,
35,down,Joe Bonamassa,Blues Deluxe,34,18,240,,,,
36,down,米弟華特,Hard Again,35,24,237,,,,
37,down,Joe Bonamassa,Redemption,36,27,230,,,,
38,down,Spidergawd,Spidergawd II,37,33,242,,,,
39,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,38,26,239,,,,
40,down,Billie Holiday,Billie's Blues,39,24,238,,,,
41,down,Magic Slim & The Teardrops,Anything Can Happen,40,37,242,,,,
42,down,Knut Reiersrud,Aftonblues,41,38,240,,,,
43,down,Albert Cummings,Feel So Good,42,39,242,,,,
44,down,Knut Reiersrud Band,Voodoo Without Killing Chicken,43,26,242,,,,
45,down,Taj Mahal,Maestro,44,41,226,,,,
46,down,Albert Cummings,Working Man,45,42,193,,,,
47,down,Slash,Orgy of the Damned,19,1,7,,,,
48,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,48,1,,,,
