Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Tanir & Tyomcha,До мурашек,2,1,46,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,10,17,2021-01-31,17,2021-01-31
4,up,NK,Elefante,5,1,73,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,73,60,2019-10-20,7,2019-11-17
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,22,3,2020-11-08,1,2020-11-15
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,51,74,2020-04-19,18,2020-08-09
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,7,26,94,2021-01-31,47,2021-03-07
9,up,NK,A Huevo,30,1,30,,,,
10,up,Enrique Iglesias,Ring My Bells,15,2,73,,,,
11,up,Bebe,Siempre Me Quedará,13,6,73,,,,
12,up,Sanyi Montana Rd,Tikity (feat. Baby Chris & Ander King),16,12,8,,,,
13,up,Chris Guetta Music,Te Fuiste,27,13,8,,,,
14,up,Black Lyric Dk,Te Gustan Los Morenito,41,14,7,,,,
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,9,21,2021-02-07,21,2021-02-07
16,up,Sadel M,Ahora Baila,24,12,8,,,,
17,up,Pitbull,Timber (feat. Ke$ha),58,10,67,,,,
18,up,J Balvin,Tu Veneno,50,18,2,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,17,8,73,,,,
20,up,Black Lyric Dk,Que vivan Los Tiger,29,20,7,,,,
21,up,Bujia Gram,Falso,43,21,8,,,,
22,up,Sanyi Montana Rd,Toy Loco,36,14,29,,,,
23,up,Rcotize Rebel,Pal de Lazy,38,13,22,,,,
24,up,Dyce,Race,35,13,11,,,,
25,down,Maître Gims & Maluma,Hola Señorita,10,2,73,,,,
26,down,Sanyi Montana Rd,Blinclan,19,19,24,,,,
27,down,C4 Los Intocables,Not With Us,20,10,29,,,,
28,up,Los Mas Pikantes,La Pelicula (feat. MR. Blade la Navaja & Emmanuel Dcn),40,15,7,,,,
29,up,La Letra Spo,Tanto Que Hablaron,32,17,8,,,,
30,up,C4 Los Intocables,No Puede Killarte (feat. Adi Da One),46,17,7,,,,
31,down,2.4u,Desafio,22,11,19,,,,
32,up,M5 el Artista,Cuchuuu Plan,47,16,23,,,,
33,down,Shakira,"Whenever, Wherever",21,2,73,33,2020-02-09,33,2020-02-09
34,up,El Freco RD,Ruleteo,39,27,8,,,,
35,down,Arnaldys BG,Respecto,34,16,8,,,,
36,up,Ricky Martin,Livin' la Vida Loca,44,3,73,,,,
37,up,ROSALÍA & Travis Scott,TKN,49,2,44,96,2020-05-31,21,2020-06-07
38,down,Jennifer Lopez & Maluma,Pa' Ti,18,4,27,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,73,,,,
40,down,Los Mas Panda,Andamos Chucky y Fredy,33,15,32,,,,
41,down,J Balvin & Willy William,Mi Gente,31,10,73,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,13,69,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,73,,,,
44,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,53,6,18,6,2020-12-06,6,2020-12-06
45,down,Tanir & Tyomcha,Аккуратно,25,3,48,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,2,73,21,2019-10-06,19,2019-10-13
47,up,Michelle Andrade,Mirror,84,5,15,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,21,73,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),73,17,73,,,,
50,down,Daddy Yankee,Gasolina,48,1,73,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),26,3,73,,,,
52,up,ROSALÍA,Malamente,66,20,73,,,,
53,up,Enrique Iglesias,Hero,60,23,61,,,,
54,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),9,9,3,,,,
55,down,KAROL G & Nicki Minaj,Tusa,51,5,72,29,2019-11-17,5,2020-02-02
56,down,Maluma & The Weeknd,Hawái (Remix),37,1,20,29,2020-11-15,29,2020-11-15
57,up,Pedro Capó & Farruko,Calma (Remix),82,8,71,37,2019-10-20,37,2019-10-20
58,up,6ix9ine,YAYA,83,4,38,31,2020-07-12,31,2020-07-12
59,up,NK & Juan Magán,Lollipop,92,2,59,,,,
60,down,Shakira,Chantaje (feat. Maluma),52,11,73,,,,
61,up,Flying Rivers,Reflections,70,28,15,,,,
62,up,Shakira,La Tortura (feat. Alejandro Sanz),67,16,68,,,,
63,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,81,2,41,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,2,36,14,2020-08-02,10,2020-08-23
65,up,Bad Bunny,MIA (feat. Drake),78,11,71,,,,
66,-,Juanes,La Camisa Negra,-,14,33,,,,
67,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,52,,,,
68,-,"KAROL G, Anuel AA & J Balvin",Location,-,7,4,50,2021-02-21,50,2021-02-21
69,-,haroinfather,Us vs the World,-,66,14,,,,
70,-,Michelle Andrade,Не знаю,-,4,70,,,,
71,down,Allj,Рагамафин,63,10,33,,,,
72,down,Selena Gomez,De Una Vez,62,1,11,40,2021-01-24,40,2021-01-24
73,-,Outlandish,Callin' U,-,14,28,,,,
74,down,Carla Morrison,Disfruto,71,3,62,,,,
75,-,Bob Walter,Попутный ветер,-,40,18,,,,
76,up,Don Omar,Dale Don Dale,77,47,4,,,,
77,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,22,29,,,,
78,up,Maluma,Agua de Jamaica,87,11,7,,,,
79,up,Maluma,Hawái,91,7,35,63,2020-08-09,2,2020-09-20
80,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,12,28,38,2020-03-08,7,2020-03-29
81,-,Kali Uchis & Jhay Cortez,La Luz,-,74,2,,,,
82,down,Becky G. & Natti Natasha,Sin Pijama,69,23,69,,,,
83,-,Alvaro Soler,El Mismo Sol,-,5,4,,,,
84,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,76,8,91,2020-11-01,64,2020-11-22
85,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,49,53,2019-10-06,53,2019-10-06
86,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,48,10,14,2019-10-06,12,2019-10-13
87,-,NK,Ojalá,-,23,10,,,,
88,-,Dorian,La Tormenta de Arena,-,12,29,,,,
89,-,"Lipps, Inc.",Funky Town,-,45,26,,,,
90,-,NK,Pura Basura,-,39,6,,,,
91,-,Camilo,Machu Picchu,-,21,2,,,,
92,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,16,67,,,,
93,-,NK,No Stress,-,13,9,,,,
94,-,Nicky Jam & J Balvin,X,-,15,70,,,,
95,-,NK,Yea or Nay,-,11,10,,,,
96,-,Danna Paola,Mala Fama,-,8,37,,,,
97,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,21,72,,,,
98,-,J Balvin,Ma' G,-,98,1,,,,
99,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,30,70,,,,
100,-,Tanir & Tyomcha,Я её,-,17,14,,,,
