Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ñengo Flow & Bad Bunny,Gato de Noche,3,1,3,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,166,,,,
3,down,José Feliciano,Feliz Navidad,1,1,38,48,2019-12-29,48,2019-12-29
4,down,Khrystyna Soloviy,Юність,2,1,4,,,,
5,up,J Balvin & Ed Sheeran,Forever My Love,5,1,42,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,3,35,,,,
7,up,Farruko,Pepas,8,2,77,,,,
8,up,Carla Morrison,Disfruto,18,3,111,,,,
9,down,Hector & Tito,Baila Morena,7,3,8,,,,
10,down,Enrique Iglesias,Ring My Bells,9,2,166,,,,
11,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,1,35,,,,
12,down,Gala,Freed from Desire,10,2,145,,,,
13,up,Muppet DJ & SECA Records,Give It To Me (Remix),17,7,4,,,,
14,down,Daddy Yankee,Gasolina,11,1,164,,,,
15,up,Maître Gims & Maluma,Hola Señorita,16,2,166,,,,
16,down,Tanir & Tyomcha,До мурашек,13,1,139,,,,
17,down,Ricky Martin,Livin' la Vida Loca,15,3,166,,,,
18,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),19,1,55,,,,
19,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,1,70,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,2,166,21,2019-10-06,19,2019-10-13
21,up,Shakira,"Whenever, Wherever",21,2,166,33,2020-02-09,33,2020-02-09
22,up,Luis Fonsi & Daddy Yankee,Despacito,22,8,166,,,,
23,down,ROSALÍA & Cardi B,DESPECHÁ RMX,14,4,4,,,,
24,up,Shakira,Chantaje (feat. Maluma),27,11,165,,,,
25,up,Barbatuques,Baianá,32,17,14,,,,
26,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),28,1,84,,,,
27,down,Bebe,Siempre Me Quedará,25,6,166,,,,
28,down,ROSALÍA,DESPECHÁ,24,7,24,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,38,1,115,3,2020-11-08,1,2020-11-15
30,down,Punto40 & Marcianeke,Mini Mini,26,6,10,,,,
31,down,ROSALÍA,LA FAMA (feat. The Weeknd),30,1,61,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,5,166,,,,
33,up,NK,Elefante,37,1,166,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,13,98,,,,
35,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,39,6,111,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,2,166,60,2019-10-20,7,2019-11-17
37,down,Pitbull,Timber (feat. Ke$ha),35,10,159,,,,
38,down,J Balvin & Skrillex,In Da Getto,36,1,80,,,,
39,down,Dyce,Race,31,13,104,,,,
40,up,Arcángel & Bad Bunny,La Jumpa,41,2,6,,,,
41,up,"Fuerza Regida, Herencia de Patrones & Calle 24",Francotirador,78,41,2,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,2,144,74,2020-04-19,18,2020-08-09
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,13,160,,,,
44,up,Kali Uchis,telepatía,45,1,99,27,2021-02-28,6,2021-03-28
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,22,138,,,,
46,down,Shakira & Rauw Alejandro,Te Felicito,43,10,37,,,,
47,up,Juanes,La Camisa Negra,47,16,120,,,,
48,up,Manuel Turizo,La Bachata,53,32,25,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,24,94,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,21,165,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,25,114,,,,
52,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],52,2,68,,,,
53,up,Bad Bunny,Moscow Mule,60,7,35,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz),54,16,156,,,,
55,up,Manu Chao,Bongo Bong,87,19,32,,,,
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,7,119,94,2021-01-31,47,2021-03-07
57,down,Rauw Alejandro,TRACK 11,46,28,5,,,,
58,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,16,154,,,,
59,down,Maluma,Corazón (feat. Nego do Borel),56,17,161,,,,
60,down,ROSALÍA,BIZCOCHITO,49,6,26,,,,
61,up,Shakira,Rabiosa (feat. Pitbull),61,35,72,,,,
62,up,KAROL G,PROVENZA,71,3,38,,,,
63,down,Enrique Iglesias,Tired of Being Sorry,59,6,69,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),67,28,77,,,,
65,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),68,30,61,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,30,158,,,,
67,down,ROSALÍA & Travis Scott,TKN,62,2,135,96,2020-05-31,21,2020-06-07
68,up,Enrique Iglesias,Hero,70,23,149,,,,
69,down,ROSALÍA,Malamente,65,20,156,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),64,3,166,,,,
71,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),51,42,31,,,,
72,down,Outlandish,Callin' U,69,14,96,,,,
73,up,"Beny Jr, Morad & K y B",Sigue,88,7,2,,,,
74,up,Bozhya Korovka,Гранитный Камушек,77,35,58,,,,
75,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",73,46,39,,,,
76,down,Muppet DJ & SECA Records,Saka Saka Saka (Remix),74,70,3,,,,
77,up,Pedro Capó & Farruko,Calma (Remix),79,8,164,37,2019-10-20,37,2019-10-20
78,up,Becky G. & KAROL G,MAMIII,86,12,41,,,,
79,down,Dorian,La Tormenta de Arena,75,19,107,,,,
80,up,Bad Bunny,MIA (feat. Drake),85,11,157,,,,
81,-,卡洛斯賈德爾,Por Una Cabeza,-,61,1,,,,
82,-,Xanemusic,Superman Sped Up (Remix),-,82,1,,,,
83,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),84,33,144,,,,
84,down,Shakira & Ozuna,Monotonía,80,4,12,,,,
85,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,50,1,,,,
86,-,Danny Ocean,Me Rehúso,-,86,2,,,,
87,-,Bad Bunny,Efecto,-,18,27,,,,
88,down,Ryan Castro,Mujeriego,82,3,51,,,,
89,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,72,46,9,,,,
90,up,Kaoma,Lambada,99,33,41,,,,
91,-,"Muppet DJ, SECA Records & HNK",Give It To Me (Remix),-,91,1,,,,
92,down,ROSALÍA,SAOKO,76,1,45,,,,
93,up,Jennifer Lopez & Maluma,Pa' Ti,97,4,116,,,,
94,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),81,27,51,,,,
95,-,Yahritza Y Su Esencia,Cambiaste,-,25,1,,,,
96,down,ダナ・パオラ,Last Christmas,95,1,9,,,,
97,down,Becky G. & Natti Natasha,Sin Pijama,83,23,152,,,,
98,down,Ricky Martin,La Mordidita (feat. Yotuel),93,62,58,,,,
99,down,Nicky Jam & J Balvin,X,89,15,160,,,,
100,-,Los Abuelos de la Nada,Mil Horas,-,13,9,,,,
