Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,26,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,26,60,2019-10-20,7,2019-11-17
3,up,NK & Juan Magán,Lollipop,3,2,12,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,26,21,2019-10-06,19,2019-10-13
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,2,4,74,2020-04-19,18,2020-08-09
6,down,Maître Gims & Maluma,Hola Señorita,5,2,26,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,26,,,,
8,up,Danna Paola,Mala Fama,11,8,4,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,3,26,,,,
10,down,KAROL G & Nicki Minaj,Tusa,7,5,25,29,2019-11-17,5,2020-02-02
11,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,9,6,26,,,,
12,up,J Balvin,Gris,71,12,5,,,,
13,down,Gregory Palencia,Vicio (feat. Arón Piper),10,10,5,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,12,8,26,,,,
15,down,Bebe,Siempre Me Quedará,13,6,26,,,,
16,up,Shakira,"Whenever, Wherever",19,2,26,33,2020-02-09,33,2020-02-09
17,down,J Balvin & Willy William,Mi Gente,15,10,26,,,,
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,12,9,38,2020-03-08,7,2020-03-29
19,up,Ricky Martin,Livin' la Vida Loca,23,3,26,,,,
20,down,Mister Cumbia,La Cumbia Del Coronavirus,14,3,8,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),17,8,26,37,2019-10-20,37,2019-10-20
22,down,Michelle Andrade,Не знаю,18,4,26,,,,
23,down,Daddy Yankee,Gasolina,20,1,26,,,,
24,-,Lil Pump & Anuel AA,Illuminati,-,24,1,,,,
25,down,Enrique Iglesias,Ring My Bells,21,2,26,,,,
26,down,Maluma,Corazón (feat. Nego do Borel),24,17,26,,,,
27,down,Bad Bunny,Yo Perreo Sola,22,16,9,44,2020-03-08,31,2020-04-19
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,26,,,,
29,up,Shakira,Chantaje (feat. Maluma),48,11,26,,,,
30,up,Bad Bunny,MIA (feat. Drake),51,11,26,,,,
31,down,J Balvin,Amarillo,26,11,7,30,2020-03-29,30,2020-03-29
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,21,26,,,,
33,down,Carla Morrison,Disfruto,29,3,26,,,,
34,up,ROSALÍA,Malamente,46,20,26,,,,
35,up,Nicky Jam & J Balvin,X,50,15,26,,,,
36,up,J Balvin,Morado,55,4,17,72,2020-01-19,50,2020-03-29
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,21,26,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama,53,23,26,,,,
39,up,J Balvin & Mr Eazi,Arcoíris,64,3,7,,,,
40,down,M5 el Artista,Te Doblate,36,17,14,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,13,26,,,,
42,up,Los Kva Music,Mi Cama,44,27,14,,,,
43,up,Garso Mc Music,Mujer Venenosa,49,18,13,,,,
44,down,Makabrow el de la Mente,Llego Mi Tiempo,40,25,14,,,,
45,down,Sanyi Montana Rd,Toy Loco,37,14,13,,,,
46,down,Los Mas Pikantes,"Eto Es Calle (El Loco J, Lil Budak, Lito el Letal, el Niga JTD, 2doble K)",28,19,25,,,,
47,-,Tanir & Tyomcha,Аккуратно,-,3,1,,,,
48,down,Chris Guetta Music,Soldando Sin Careta,42,30,14,,,,
49,up,Shakira & Anuel AA,Me Gusta,57,4,16,73,2020-01-19,50,2020-03-15
50,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,33,26,,,,
51,down,Boy Warrior,Rompan Fila (Live),43,24,14,,,,
52,up,Lele Pons,Celoso,63,12,26,,,,
53,down,Black Lyric Dk,Brujeria,39,12,16,,,,
54,down,Black Knight DK,Dema,47,22,14,,,,
55,down,Sanyi Montana Rd,La Talbia Se Pone Buena (feat. El Mega Divo RD),35,16,25,,,,
56,up,Pitbull,Timber (feat. Ke$ha),62,10,26,,,,
57,down,Los Mas Pikantes,Bebible (feat. Lito el Letal),32,17,20,,,,
58,down,Boy Warrior,Nadie Te Conoce (feat. Quimico Ultra Mega) [Live],33,22,20,,,,
59,down,Black Knight DK,Humolandia,34,14,25,,,,
60,up,Enrique Iglesias,Hero,66,23,26,,,,
61,down,Jordano la Amenaza Musical,Tengo Una Jeva,38,12,24,,,,
62,down,Issues RD,Hey Shawty,30,19,24,,,,
63,down,Rcotize Rebel,Mami Prende el Filling,45,14,17,,,,
64,down,Chris Guetta Music,Sube el Volumen,31,12,25,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz),60,16,23,,,,
66,up,J Balvin,Blanco,84,3,24,,,,
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,16,26,,,,
68,down,J Balvin,Rojo,61,22,10,36,2020-03-08,35,2020-03-29
69,up,Gala,Freed from Desire,76,2,22,,,,
70,down,Feid & Justin Quiles,Porfa,69,48,5,89,2020-04-19,77,2020-05-03
71,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,30,26,,,,
72,down,Allj,Рагамафин,65,21,13,,,,
73,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),67,24,17,,,,
74,down,Steve Aoki & Maluma,Maldad,68,18,16,,,,
75,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],87,36,25,53,2019-10-06,53,2019-10-06
76,up,Gipsy Kings,Bamboleo,90,57,20,,,,
77,down,Kippage,Arriba,74,30,26,,,,
78,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,18,,,,
79,up,Rauw Alejandro & Chencho Corleone,El Efecto,80,79,2,76,2020-06-14,72,2020-07-05
80,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),78,78,2,,,,
81,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],86,22,21,,,,
82,-,Dorian,La Tormenta de Arena,-,19,8,,,,
83,up,Maluma,El Préstamo,99,43,23,88,2019-12-29,88,2019-12-29
84,down,Maluma,Qué Chimba,72,39,8,,,,
85,up,"Lipps, Inc.",Funky Town,85,45,10,,,,
86,-,Shakira,Loca (feat. El Cata),-,54,13,,,,
87,-,Joshua Paulmer,It’s Alright,-,76,1,,,,
88,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,88,1,,,,
89,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,17,,,,
90,down,Bad Bunny,La Difícil,75,4,10,13,2020-03-08,13,2020-03-08
91,-,Kental,Ревнивенькая (feat. Айнура Кадырова),-,91,1,,,,
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,8,26,3,2019-10-06,3,2019-10-06
93,down,Maluma,11 PM,83,30,26,68,2019-10-06,68,2019-10-06
94,down,Maluma,ADMV,81,81,2,,,,
95,up,Maluma & J Balvin,Qué Pena,98,17,25,37,2019-10-06,33,2019-10-13
96,down,Bad Bunny,Si Veo a Tu Mamá,94,12,8,27,2020-03-08,26,2020-03-15
97,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,32,24,27,2019-10-06,27,2019-10-06
98,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,98,1,,,,
99,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",95,34,17,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,12,,,,
