Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,206,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,208,,,,
3,up,Bad Bunny,MONACO,4,1,3,,,,
4,down,Gala,Freed from Desire,3,2,187,,,,
5,up,Rico Studio Pro,Fo Fo,96,3,2,,,,
6,up,Enrique Iglesias,Tired of Being Sorry,13,6,111,,,,
7,down,Enrique Iglesias,Ring My Bells,5,2,208,,,,
8,down,Miyagi & Эндшпиль,Bounty,6,1,16,,,,
9,down,Ricky Martin,Livin' la Vida Loca,7,3,208,,,,
10,down,Maître Gims & Maluma,Hola Señorita,9,2,208,,,,
11,down,Shakira,"Whenever, Wherever",8,2,208,33,2020-02-09,33,2020-02-09
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,8,208,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,208,21,2019-10-06,19,2019-10-13
14,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,157,3,2020-11-08,1,2020-11-15
15,down,Farruko,Pepas,14,2,119,,,,
16,up,LAUD,Не питай,16,1,35,,,,
17,up,Bad Bunny,FINA,26,17,3,,,,
18,down,Pitbull,Timber (feat. Ke$ha),17,10,201,,,,
19,up,Bebe,Siempre Me Quedará,20,6,208,,,,
20,down,Bad Bunny,WHERE SHE GOES,19,1,24,,,,
21,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,42,,,,
22,up,Dyce,Race,23,13,146,,,,
23,down,Outlandish,Callin' U,18,14,138,,,,
24,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),21,1,97,,,,
25,up,Khrystyna Soloviy,Юність,30,1,46,,,,
26,up,Juanes,La Camisa Negra,32,16,162,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,5,66,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,13,202,,,,
29,down,Shakira,Chantaje (feat. Maluma),24,11,207,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,13,140,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,5,208,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,22,179,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,2,208,60,2019-10-20,7,2019-11-17
34,down,Tanir & Tyomcha,До мурашек,31,1,181,,,,
35,down,Schmalgauzen,Tango (Single Version),34,11,35,,,,
36,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,39,7,33,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,21,207,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,25,156,,,,
39,up,Bad Bunny,Tití Me Preguntó,40,3,77,,,,
40,down,Dorian,La Tormenta de Arena,38,19,149,,,,
41,up,Bad Bunny,PERRO NEGRO,61,41,2,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,16,196,,,,
43,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,45,6,153,,,,
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,2,186,74,2020-04-19,18,2020-08-09
45,up,Shakira,Loca (feat. Dizzee Rascal),49,28,119,,,,
46,down,Kali Uchis,telepatía,41,1,141,27,2021-02-28,6,2021-03-28
47,up,NK,Elefante,51,1,208,,,,
48,up,Bad Bunny,MIA (feat. Drake),62,11,199,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),48,17,198,,,,
50,down,Artison,Пішло все нафіг,43,43,20,,,,
51,down,ROSALÍA,LA FAMA (feat. The Weeknd),47,1,103,,,,
52,down,J Balvin & Skrillex,In Da Getto,46,1,122,,,,
53,up,Peso Pluma & Grupo Frontera,TULUM,59,38,17,,,,
54,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,1,112,,,,
55,down,Daddy Yankee,Con Calma (feat. Snow),53,3,208,,,,
56,up,KAROL G,TQG,57,2,36,,,,
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,27,93,,,,
58,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),52,1,126,,,,
59,down,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),56,30,103,,,,
60,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,24,136,,,,
61,down,Manu Chao,Bongo Bong,55,19,74,,,,
62,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,7,161,94,2021-01-31,47,2021-03-07
63,up,Myke Towers,LALA,65,26,16,,,,
64,up,"J Balvin, USHER & DJ Khaled",Dientes,69,6,7,,,,
65,up,Julio Iglesias,Mammy Blue,68,17,44,,,,
66,down,Nicky Jam & J Balvin,X,64,15,202,,,,
67,up,Enrique Iglesias,Hero,80,23,191,,,,
68,up,Shakira,Rabiosa (feat. Pitbull),73,35,114,,,,
69,up,Barbatuques,Baianá,71,17,56,,,,
70,down,Brunog,Nuestra Canción,66,8,20,,,,
71,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,76,1,77,,,,
72,up,Maluma,Corazón (feat. Nego do Borel),78,17,203,,,,
73,down,ROSALÍA,Malamente,72,20,198,,,,
74,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),93,30,200,,,,
75,up,Manuel Turizo,La Bachata,83,32,67,,,,
76,down,Shakira,Loca (feat. El Cata),75,54,112,,,,
77,down,Nelly Furtado,Manos Al Aire (Juan Magan Remix),70,44,15,,,,
78,up,Hector & Tito,Baila Morena (Reggaeton Remix 2005),92,57,16,,,,
79,-,Bad Bunny,La Romana (feat. El Alfa),-,39,33,,,,
80,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",99,34,45,,,,
81,down,Bad Bunny,HIBIKI,60,60,3,,,,
82,down,Alvaro Soler,El Mismo Sol,79,5,68,,,,
83,down,KAROL G,S91,82,13,16,,,,
84,up,Bad Bunny,UN PREVIEW,88,13,5,,,,
85,-,Jay Wheeler,THROWBACK,-,31,3,,,,
86,down,Bad Bunny,NO ME QUIERO CASAR,11,11,3,,,,
87,down,ROSALÍA,DESPECHÁ,74,7,66,,,,
88,-,Shakira & Rauw Alejandro,Te Felicito,-,10,78,,,,
89,up,Bozhya Korovka,Гранитный Камушек,100,35,78,,,,
90,down,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),84,24,15,,,,
91,down,Bad Bunny,NADIE SABE,63,63,3,,,,
92,down,Dyce,Esta Noche Bailas Sola,81,61,5,,,,
93,-,Guap&$ugga,Khatar,-,22,30,,,,
94,-,Anitta,Mil Veces,-,94,1,,,,
95,up,Pedro Capó & Farruko,Calma (Remix),95,8,204,37,2019-10-20,37,2019-10-20
96,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,21,163,,,,
97,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,33,184,,,,
98,down,Don Omar,Dale Don Dale,97,47,42,,,,
99,-,Hector & Tito,Baila Morena,-,3,33,,,,
100,down,Alvaro Soler,Sofia,77,66,11,,,,
