Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),1,1,10,,,,
2,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),2,1,39,,,,
3,up,Tanir & Tyomcha,До мурашек,3,1,94,,,,
4,up,El Alfa,Suave,59,4,2,,,,
5,up,Farruko,Pepas,5,2,32,,,,
6,up,J Balvin & Skrillex,In Da Getto,6,1,35,,,,
7,down,Ryan Castro,Mujeriego,4,3,6,,,,
8,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],7,2,23,,,,
9,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,8,6,66,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,121,,,,
11,up,Maître Gims & Maluma,Hola Señorita,11,2,121,,,,
12,up,Kali Uchis,telepatía,17,1,54,27,2021-02-28,6,2021-03-28
13,down,Becky G. & KAROL G,MAMIII,12,12,3,,,,
14,down,Enrique Iglesias,Ring My Bells,13,2,121,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,21,8,121,,,,
16,down,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,16,,,,
17,up,NK,Elefante,18,1,121,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,99,74,2020-04-19,18,2020-08-09
19,down,Bebe,Siempre Me Quedará,16,6,121,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,121,60,2019-10-20,7,2019-11-17
21,down,Maluma,Segundo,10,10,3,,,,
22,down,Ricky Martin,Livin' la Vida Loca,15,3,121,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,70,3,2020-11-08,1,2020-11-15
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,5,121,,,,
25,down,Shakira,"Whenever, Wherever",23,2,121,33,2020-02-09,33,2020-02-09
26,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,58,17,2021-01-31,17,2021-01-31
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,22,70,,,,
28,down,J Balvin & Willy William,Mi Gente,24,10,121,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,7,74,94,2021-01-31,47,2021-03-07
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,121,21,2019-10-06,19,2019-10-13
31,down,Shakira,Chantaje (feat. Maluma),25,11,120,,,,
32,up,Pitbull,Timber (feat. Ke$ha),40,10,114,,,,
33,down,ROSALÍA,SAOKO,19,1,4,,,,
34,up,Maluma,Corazón (feat. Nego do Borel),35,17,116,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,21,120,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),38,3,121,,,,
37,down,Miyagi,Sunshine,36,30,7,,,,
38,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),55,6,22,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,13,115,,,,
40,up,Jona Mix & Nico Servidio DJ,Yo Voy (Remix),49,40,2,,,,
41,down,Dyce,Race,37,13,59,,,,
42,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),72,30,19,,,,
43,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,43,2,34,,,,
44,up,Carla Morrison,Disfruto,60,30,6,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),58,8,119,37,2019-10-20,37,2019-10-20
46,up,Jennifer Lopez & Maluma,Pa' Ti,65,4,72,,,,
47,down,Maluma,1 en 1 Millon,32,32,3,,,,
48,down,Nicky Jam & J Balvin,X,44,15,115,,,,
49,up,Rauw Alejandro & Chencho Corleone,Desesperados,98,49,3,,,,
50,down,Juanes,La Camisa Negra,48,14,75,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),45,16,111,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,73,23,108,,,,
53,down,Dorian,La Tormenta de Arena,52,12,62,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,22,93,,,,
55,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),22,22,8,,,,
56,up,Don Omar,Bandoleros (feat. Tego Calderón),61,4,42,,,,
57,down,Daddy Yankee,Gasolina,42,1,119,,,,
58,up,Enrique Iglesias,Hero,69,23,104,,,,
59,down,ROSALÍA & Travis Scott,TKN,47,2,90,96,2020-05-31,21,2020-06-07
60,-,ROSALÍA,CHICKEN TERIYAKI,-,12,1,,,,
61,down,ROSALÍA,Malamente,51,20,111,,,,
62,up,Pitbull,Feel This Moment (feat. Christina Aguilera),62,13,53,,,,
63,down,Zion & Lennox,Yo Voy (feat. Yankee),33,33,2,,,,
64,up,Christina Aguilera & Ozuna,Santo,93,12,6,,,,
65,down,Daddy Yankee,Gasolina,64,20,21,,,,
66,down,Bozhya Korovka,Гранитный Камушек,53,35,25,,,,
67,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),80,67,4,,,,
68,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,37,77,,,,
69,up,Michelle Andrade,Не знаю,90,4,112,,,,
70,down,Outlandish,Callin' U,68,14,53,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,30,113,,,,
72,up,Bad Bunny,MIA (feat. Drake),100,11,112,,,,
73,up,Bad Bunny,Yonaguni,75,3,39,,,,
74,-,NK,A Huevo,-,1,77,,,,
75,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),94,16,109,,,,
76,down,Rauw Alejandro,Todo De Ti,54,4,41,,,,
77,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),84,36,57,,,,
78,-,Bob Walter,Попутный ветер,-,40,34,,,,
79,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),97,25,71,,,,
80,down,Shakira,Loca (feat. Dizzee Rascal),63,28,40,,,,
81,down,Michelle Andrade,Tranquila,74,34,33,,,,
82,down,Carla Morrison,Disfruto,66,11,9,,,,
83,-,Ozuna,Deprimida,-,83,1,,,,
84,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,76,7,17,,,,
85,down,Shakira,Rabiosa (feat. Pitbull),67,35,29,,,,
86,-,Enrique Iglesias,Tired of Being Sorry,-,6,28,,,,
87,-,Jay Wheeler,Eazt,-,39,5,,,,
88,up,Psalm Trees,Caso De Amor Brasiliense,96,64,11,,,,
89,-,Aventura & Bad Bunny,Volví,-,3,27,,,,
90,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",82,82,3,,,,
91,-,J Balvin,Niño Soñador,-,76,1,,,,
92,-,Allj,Рагамафин,-,10,57,,,,
93,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,2,80,14,2020-08-02,10,2020-08-23
94,-,Kaoma,Lambada,-,33,36,,,,
95,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,55,29,,,,
96,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,33,101,,,,
97,-,Tanir & Tyomcha,Аккуратно,-,3,89,,,,
98,-,Don Omar,Dale Don Dale,-,47,17,,,,
99,down,Shakira,Loca (feat. El Cata),86,54,51,,,,
100,-,Eduardo XD,Dolce & Gabanna (Remix),-,40,16,,,,
