Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,1,1,14,,,,
2,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),2,1,18,,,,
3,up,Tanir & Tyomcha,До мурашек,3,1,73,,,,
4,up,NK,Elefante,6,1,100,,,,
5,down,Farruko,Pepas,4,2,11,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,5,100,,,,
7,up,Kali Uchis,telepatía,7,1,33,27,2021-02-28,6,2021-03-28
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,78,74,2020-04-19,18,2020-08-09
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,2,100,60,2019-10-20,7,2019-11-17
10,up,Daddy Yankee,Gasolina,19,1,100,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,9,8,100,,,,
12,up,Aventura & Bad Bunny,Volví,31,3,9,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,49,3,2020-11-08,1,2020-11-15
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,100,,,,
15,up,Don Omar,Bandoleros (feat. Tego Calderón),18,4,21,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,7,53,94,2021-01-31,47,2021-03-07
17,down,Ricky Martin,Livin' la Vida Loca,12,3,100,,,,
18,down,Maître Gims & Maluma,Hola Señorita,8,2,100,,,,
19,down,J Balvin & Willy William,Mi Gente,15,10,100,,,,
20,up,Bad Bunny,Yonaguni,33,3,18,,,,
21,down,Bebe,Siempre Me Quedará,20,6,100,,,,
22,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,21,2,13,,,,
23,up,Enrique Iglesias,Hero,29,23,84,,,,
24,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,40,7,4,,,,
25,down,Rauw Alejandro,Todo De Ti,14,4,20,,,,
26,up,Shakira,"Whenever, Wherever",41,2,100,33,2020-02-09,33,2020-02-09
27,-,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],-,1,24,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),43,3,100,,,,
29,up,Dyce,Race,77,13,38,,,,
30,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,37,17,2021-01-31,17,2021-01-31
31,-,Gala,Freed from Desire,-,2,89,,,,
32,down,Enrique Iglesias,Ring My Bells,10,2,100,,,,
33,-,Kippage,Arriba,-,30,90,,,,
34,up,Jennifer Lopez & Maluma,Pa' Ti,64,4,52,,,,
35,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],52,2,2,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,21,99,,,,
37,down,Shakira,Chantaje (feat. Maluma),30,11,99,,,,
38,up,Tanir & Tyomcha,Аккуратно,54,3,72,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),86,30,92,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),24,8,98,37,2019-10-20,37,2019-10-20
41,down,J Balvin,Una Nota,34,5,4,,,,
42,up,Don Omar & Residente,Flow HP,97,42,2,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,100,21,2019-10-06,19,2019-10-13
44,-,Nicky Jam & J Balvin,X,-,15,96,,,,
45,-,Rauw Alejandro,Cúrame,-,43,1,,,,
46,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,13,95,,,,
47,up,Pitbull,Feel This Moment (feat. Christina Aguilera),66,13,32,,,,
48,up,Juanes,La Camisa Negra,49,16,56,,,,
49,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,2,33,21,2021-02-07,21,2021-02-07
50,-,Natti Natasha & Ozuna,Criminal,-,50,21,,,,
51,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,51,2,,,,
52,down,ROSALÍA & Travis Scott,TKN,26,2,70,96,2020-05-31,21,2020-06-07
53,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,52,,,,
54,-,J Balvin,Morado,-,4,34,72,2020-01-19,50,2020-03-29
55,up,Maluma,Corazón (feat. Nego do Borel),80,17,96,,,,
56,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,56,53,2019-10-06,53,2019-10-06
57,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,41,7,,,,
58,-,Hombres G,Devuélveme a Mi Chica,-,45,8,,,,
59,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,3,,,,
60,-,Maluma,El Préstamo,-,43,56,88,2019-12-29,88,2019-12-29
61,-,Natalia Oreiro,Cambio Dolor,-,61,3,,,,
62,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,22,52,,,,
63,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,24,34,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,90,6,11,,,,
65,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Spring Sun,-,65,1,,,,
66,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Sixth Day,-,66,1,,,,
67,up,Bad Bunny,MIA (feat. Drake),70,11,93,,,,
68,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,68,2,,,,
69,down,Michelle Andrade,Tranquila,45,34,14,,,,
70,-,Becky G. & Natti Natasha,Sin Pijama,-,23,87,,,,
71,down,Dorian,La Tormenta de Arena,42,19,44,,,,
72,-,Seeya,Chocolata,-,24,18,,,,
73,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],67,22,74,,,,
74,down,NK,A Huevo,37,1,57,,,,
75,-,ROSALÍA,Malamente,-,20,92,,,,
76,down,6ix9ine,YAYA,56,4,54,31,2020-07-12,31,2020-07-12
77,-,Orishas,Havana 1957 (feat. Chucho Valdés & Beatriz Luengo),-,77,1,,,,
78,down,Shakira,La Tortura (feat. Alejandro Sanz),71,16,92,,,,
79,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,35,6,,,,
80,-,Allj,Рагамафин,-,21,48,,,,
81,-,Myke Towers,Experimento,-,81,1,,,,
82,-,Michelle Andrade & Artem Pivovarov,Proud / Дом,-,35,15,,,,
83,-,Shakira,Me Enamoré,-,78,7,,,,
84,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,79,3,,,,
85,down,KAROL G,SEJODIOTO,50,50,2,,,,
86,-,Shakira & Anuel AA,Me Gusta,-,4,43,73,2020-01-19,50,2020-03-15
87,-,Black Eyed Peas & Becky G.,DURO HARD,-,57,5,,,,
88,-,Eros Ramazzotti,Più Che Puoi,-,52,2,,,,
89,-,Selena Gomez & Camilo,999,-,4,5,,,,
90,-,Kaoma,Lambada,-,33,23,,,,
91,-,Natti Natasha & Maluma,Imposible Amor,-,91,1,,,,
92,-,Outlandish,Callin' U,-,14,34,,,,
93,-,Maluma,Sobrio,-,35,6,,,,
94,-,Stylezz & Rude Boy,Make You Fly (Extended Mix),-,94,1,,,,
95,-,NK & Juan Magán,Lollipop,-,2,82,,,,
96,down,Enrique Iglesias,ME PASÉ (feat. Farruko),91,11,14,,,,
97,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,6,,,,
98,down,Tanir & Tyomcha,Da Da Da,81,38,32,,,,
99,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],85,37,60,,,,
100,-,Shakira,Underneath Your Clothes,-,100,1,,,,
