Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,196,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,198,,,,
3,up,Miyagi & Эндшпиль,Bounty,3,1,6,,,,
4,up,Gala,Freed from Desire,4,2,177,,,,
5,up,Enrique Iglesias,Ring My Bells,5,2,198,,,,
6,up,Khrystyna Soloviy,Юність,11,1,36,,,,
7,up,Shakira,"Whenever, Wherever",10,2,198,33,2020-02-09,33,2020-02-09
8,down,Ricky Martin,Livin' la Vida Loca,7,3,198,,,,
9,down,Maître Gims & Maluma,Hola Señorita,6,2,198,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,12,8,198,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,147,3,2020-11-08,1,2020-11-15
12,down,Bad Bunny,WHERE SHE GOES,8,1,14,,,,
13,up,KAROL G,MI EX TENÍA RAZÓN,86,13,2,,,,
14,down,LAUD,Не питай,13,1,25,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,2,198,21,2019-10-06,19,2019-10-13
16,down,Farruko,Pepas,15,2,109,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,5,56,,,,
18,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,32,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,7,23,,,,
20,up,Bebe,Siempre Me Quedará,21,6,198,,,,
21,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,1,87,,,,
22,down,Bad Bunny,Tití Me Preguntó,18,3,67,,,,
23,down,Shakira,Chantaje (feat. Maluma),22,11,197,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,13,192,,,,
25,up,Pitbull,Timber (feat. Ke$ha),26,10,191,,,,
26,down,Tanir & Tyomcha,До мурашек,23,1,171,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,5,198,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,2,198,60,2019-10-20,7,2019-11-17
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,21,197,,,,
30,down,Myke Towers,LALA,28,26,6,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,13,130,,,,
32,down,Juanes,La Camisa Negra,27,14,152,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,22,169,,,,
34,down,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),29,24,5,,,,
35,down,Enrique Iglesias,Tired of Being Sorry,34,6,101,,,,
36,up,KAROL G,S91,58,13,6,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,25,146,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,2,176,74,2020-04-19,18,2020-08-09
39,up,ROSALÍA,LA FAMA (feat. The Weeknd),42,1,93,,,,
40,up,Barbatuques,Baianá,50,17,46,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,16,186,,,,
42,down,Bad Bunny,La Romana (feat. El Alfa),39,39,24,,,,
43,down,Manu Chao,Bongo Bong,40,19,64,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,1,102,,,,
45,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,49,6,143,,,,
46,up,KAROL G,TQG,47,2,26,,,,
47,up,J Balvin & Skrillex,In Da Getto,55,1,112,,,,
48,up,Bad Bunny,MIA (feat. Drake),62,11,189,,,,
49,down,Brunog,Nuestra Canción,44,8,10,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),36,3,198,,,,
51,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,27,83,,,,
52,up,Dorian,La Tormenta de Arena,54,12,139,,,,
53,down,Nelly Furtado,Manos Al Aire (Juan Magan Remix),48,44,5,,,,
54,down,Shakira,La Tortura (feat. Alejandro Sanz),51,16,188,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal),37,28,109,,,,
56,up,Kali Uchis,telepatía,60,1,131,27,2021-02-28,6,2021-03-28
57,down,Schmalgauzen,Tango (Single Version),52,11,25,,,,
58,down,Maluma,Corazón (feat. Nego do Borel),57,17,193,,,,
59,down,NK,Elefante,56,1,198,,,,
60,down,Peso Pluma & Grupo Frontera,TULUM,53,38,7,,,,
61,down,KAROL G,WATATI (feat. Aldo Ranks),31,11,7,,,,
62,down,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),61,30,93,,,,
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,7,151,94,2021-01-31,47,2021-03-07
64,down,Nicky Jam & J Balvin,X,63,15,192,,,,
65,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,24,126,,,,
66,down,Artison,Пішло все нафіг,64,43,10,,,,
67,down,Julio Iglesias,Mammy Blue,65,17,34,,,,
68,up,Manuel Turizo,La Bachata,73,32,57,,,,
69,up,ROSALÍA,DESPECHÁ,72,7,56,,,,
70,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),69,1,116,,,,
71,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,30,190,,,,
72,up,Enrique Iglesias,Hero,74,23,181,,,,
73,down,Hector & Tito,Baila Morena (Reggaeton Remix 2005),67,57,8,,,,
74,up,Dyce,Race,75,13,136,,,,
75,down,Shakira,Loca (feat. El Cata),71,54,102,,,,
76,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,84,1,67,,,,
77,down,Shakira,Rabiosa (feat. Pitbull),68,35,104,,,,
78,up,Outlandish,Callin' U,91,14,128,,,,
79,down,ROSALÍA & Rauw Alejandro,BESO,77,5,22,,,,
80,down,Hector & Tito,Baila Morena,78,3,30,,,,
81,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),88,33,176,,,,
82,up,Ef & Ugovhb,Água De Beber,83,82,2,,,,
83,up,Pedro Capó & Farruko,Calma (Remix),95,8,196,37,2019-10-20,37,2019-10-20
84,-,KAROL G & Peso Pluma,QLONA,-,42,1,,,,
85,down,ROSALÍA,Malamente,79,20,188,,,,
86,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,21,157,,,,
87,down,Shakira & Rauw Alejandro,Te Felicito,80,10,69,,,,
88,up,ROSALÍA & Travis Scott,TKN,94,2,167,96,2020-05-31,21,2020-06-07
89,down,Guap&$ugga,Khatar,81,22,29,,,,
90,up,Quevedo,Columbia,100,83,3,,,,
91,-,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],-,2,93,,,,
92,-,Daddy Yankee,Rompe (En Directo),-,51,11,,,,
93,down,Ryan Castro,Mujeriego,87,3,71,,,,
94,up,Alvaro Soler,El Mismo Sol,98,5,59,,,,
95,down,Ricky Martin,La Mordidita (feat. Yotuel),89,62,89,,,,
96,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],99,37,145,,,,
97,up,Becky G. & Natti Natasha,Sin Pijama,97,23,184,,,,
98,down,Yasmin Levy,La Alegría (Happiness),92,31,8,,,,
99,down,Kaoma,Lambada,96,33,60,,,,
100,down,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,82,56,6,,,,
