Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],2,1,6,,,,
3,up,Tanir & Tyomcha,До мурашек,3,1,53,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,29,3,2020-11-08,1,2020-11-15
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,80,60,2019-10-20,7,2019-11-17
6,down,NK,Elefante,5,1,80,,,,
7,up,Maître Gims & Maluma,Hola Señorita,7,2,80,,,,
8,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,17,17,2021-01-31,17,2021-01-31
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,2,58,74,2020-04-19,18,2020-08-09
10,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),18,10,2,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,21,8,80,,,,
12,up,Enrique Iglesias,Ring My Bells,13,2,80,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),26,3,80,,,,
14,up,J Balvin & Willy William,Mi Gente,16,11,80,,,,
15,up,NK,A Huevo,35,1,37,,,,
16,up,Dyce,Race,27,13,18,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,80,,,,
18,down,Shakira,"Whenever, Wherever",12,2,80,33,2020-02-09,33,2020-02-09
19,down,Bebe,Siempre Me Quedará,9,6,80,,,,
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,7,33,94,2021-01-31,47,2021-03-07
21,down,ROSALÍA & Travis Scott,TKN,20,2,51,96,2020-05-31,21,2020-06-07
22,down,Ricky Martin,Livin' la Vida Loca,10,3,80,,,,
23,down,Daddy Yankee,Gasolina,19,1,80,,,,
24,up,J Balvin,7 De Mayo,75,24,2,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,80,21,2019-10-06,19,2019-10-13
26,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,2,16,21,2021-02-07,21,2021-02-07
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),92,21,78,,,,
28,up,Tanir & Tyomcha,Аккуратно,34,3,55,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,80,,,,
30,-,Michelle Andrade,Échale (Ukrainian Version),-,1,1,,,,
31,up,Pitbull,Timber (feat. Ke$ha),36,10,74,,,,
32,up,Maluma,Corazón (feat. Nego do Borel),40,17,79,,,,
33,up,Gala,Freed from Desire,47,2,73,,,,
34,down,Jennifer Lopez & Maluma,Pa' Ti,22,4,34,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,21,80,,,,
36,-,Don Omar,Bandoleros (feat. Tego Calderón),-,4,1,,,,
37,down,Seeya,Chocolata,24,24,9,,,,
38,up,Shakira,Chantaje (feat. Maluma),41,11,80,,,,
39,-,ROSALÍA,Malamente,-,20,79,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,22,36,,,,
41,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,33,21,6,53,2021-03-28,13,2021-05-02
42,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,55,2,48,,,,
43,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,33,68,,,,
44,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,56,3,2019-10-06,3,2019-10-06
45,down,KAROL G & Nicki Minaj,Tusa,43,5,79,29,2019-11-17,5,2020-02-02
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,13,76,,,,
47,up,Flying Rivers,Reflections,70,28,20,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),28,17,75,,,,
49,up,6ix9ine,YAYA,53,4,45,31,2020-07-12,31,2020-07-12
50,up,J Balvin & Khalid,Otra Noche Sin Ti,71,7,6,,,,
51,-,Maluma,Agua de Jamaica,-,11,8,,,,
52,-,Michelle Andrade,Не знаю,-,4,74,,,,
53,down,Becky G. & Natti Natasha,Sin Pijama,49,23,75,,,,
54,down,NK & Juan Magán,Lollipop,38,2,66,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,30,77,,,,
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,2,43,14,2020-08-02,10,2020-08-23
57,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,43,,,,
58,down,Enrique Iglesias,Hero,42,23,68,,,,
59,down,Juanes,La Camisa Negra,48,16,40,,,,
60,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,36,29,,,,
61,down,Bad Bunny,MIA (feat. Drake),58,11,78,,,,
62,-,Alvaro Soler,El Mismo Sol,-,5,5,,,,
63,-,Maluma,11 PM,-,30,55,68,2019-10-06,68,2019-10-06
64,-,Ricky Martin,La Mordidita (feat. Yotuel),-,62,21,,,,
65,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,30,3,,,,
66,up,Shakira & Maluma,Clandestino,85,35,34,,,,
67,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,46,5,,,,
68,-,J Balvin,Tu Veneno,-,18,4,,,,
69,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,16,,,,
70,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,34,22,,,,
71,-,Kippage,Arriba,-,30,75,,,,
72,-,haroinfather,Us vs the World,-,66,16,,,,
73,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),98,25,36,,,,
74,up,KAROL G,EL MAKINON,99,66,6,63,2021-04-04,43,2021-05-02
75,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,10,13,67,2020-10-18,38,2020-11-15
76,-,Maluma,Peligrosa,-,76,1,,,,
77,-,Maluma,El Préstamo,-,43,51,88,2019-12-29,88,2019-12-29
78,-,NK,Película,-,2,23,,,,
79,-,Tanir & Tyomcha,Da Da Da,-,38,24,,,,
80,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,68,4,,,,
81,down,Nicky Jam & J Balvin,X,30,15,77,,,,
82,-,Sech,Otro Trago (feat. Darell),-,64,6,47,2019-10-06,47,2019-10-06
83,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",89,36,4,,,,
84,-,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,-,60,8,,,,
85,down,Shakira,Loca (feat. Dizzee Rascal),65,28,14,,,,
86,down,Maluma & The Weeknd,Hawái (Remix),56,1,27,29,2020-11-15,29,2020-11-15
87,-,Maluma & Jennifer Lopez,Lonely,-,42,18,,,,
88,-,Becky G. & Burna Boy,Rotate,-,29,3,,,,
89,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,55,25,,,,
90,-,Michelle Andrade,Mirror,-,5,19,,,,
91,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,71,3,,,,
92,-,ENOT,U2 (ROM),-,83,2,,,,
93,-,Ozuna,Tiempo,-,36,1,,,,
94,-,Mocci,9Ortass,-,94,1,,,,
95,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,44,2,24,2021-05-02,9,2021-05-16
96,down,Pedro Capó & Farruko,Calma (Remix),39,8,78,37,2019-10-20,37,2019-10-20
97,down,Lara Di Umbra,Matria,66,40,7,,,,
98,down,Райда,Бутылки,77,11,18,,,,
99,-,Kaoma,Lambada,-,33,18,,,,
100,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,75,7,,,,
