Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,12,27,2021-02-28,6,2021-03-28
2,up,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],2,1,5,,,,
3,up,Tanir & Tyomcha,До мурашек,3,1,52,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,28,3,2020-11-08,1,2020-11-15
5,up,NK,Elefante,5,1,79,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,79,60,2019-10-20,7,2019-11-17
7,up,Maître Gims & Maluma,Hola Señorita,9,2,79,,,,
8,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,16,17,2021-01-31,17,2021-01-31
9,up,Bebe,Siempre Me Quedará,18,6,79,,,,
10,up,Ricky Martin,Livin' la Vida Loca,15,3,79,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,79,,,,
12,up,Shakira,"Whenever, Wherever",19,2,79,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Ring My Bells,13,2,79,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,79,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,57,74,2020-04-19,18,2020-08-09
16,up,J Balvin & Willy William,Mi Gente,17,10,79,,,,
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,7,32,94,2021-01-31,47,2021-03-07
18,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,10,1,,,,
19,up,Daddy Yankee,Gasolina,24,1,79,,,,
20,up,ROSALÍA & Travis Scott,TKN,26,2,50,96,2020-05-31,21,2020-06-07
21,down,Luis Fonsi & Daddy Yankee,Despacito,10,8,79,,,,
22,up,Jennifer Lopez & Maluma,Pa' Ti,27,4,33,,,,
23,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,2,15,21,2021-02-07,21,2021-02-07
24,up,Seeya,Chocolata,55,24,8,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,79,21,2019-10-06,19,2019-10-13
26,down,Daddy Yankee,Con Calma (feat. Snow),20,3,79,,,,
27,down,Dyce,Race,22,13,17,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),32,16,74,,,,
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,2,42,14,2020-08-02,10,2020-08-23
30,down,Nicky Jam & J Balvin,X,29,15,76,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,13,75,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,22,35,,,,
33,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,21,21,5,53,2021-03-28,13,2021-05-02
34,down,Tanir & Tyomcha,Аккуратно,30,3,54,,,,
35,down,NK,A Huevo,23,1,36,,,,
36,down,Pitbull,Timber (feat. Ke$ha),35,10,73,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,21,79,,,,
38,up,NK & Juan Magán,Lollipop,63,2,65,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),46,8,77,37,2019-10-20,37,2019-10-20
40,down,Maluma,Corazón (feat. Nego do Borel),36,17,78,,,,
41,down,Shakira,Chantaje (feat. Maluma),37,11,79,,,,
42,down,Enrique Iglesias,Hero,40,23,67,,,,
43,up,KAROL G & Nicki Minaj,Tusa,53,5,78,29,2019-11-17,5,2020-02-02
44,up,Maluma,Hawái,81,7,41,63,2020-08-09,2,2020-09-20
45,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,6,24,6,2020-12-06,6,2020-12-06
46,up,Dorian,La Tormenta de Arena,47,12,35,,,,
47,down,Gala,Freed from Desire,39,2,72,,,,
48,down,Juanes,La Camisa Negra,44,14,39,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama,50,23,74,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,22,58,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,16,72,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,30,76,,,,
53,up,6ix9ine,YAYA,72,4,44,31,2020-07-12,31,2020-07-12
54,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),61,30,2,,,,
55,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,42,2,47,,,,
56,down,Maluma & The Weeknd,Hawái (Remix),49,1,26,29,2020-11-15,29,2020-11-15
57,-,KAROL G,BICHOTA,-,55,16,95,2020-11-01,4,2021-01-03
58,up,Bad Bunny,MIA (feat. Drake),70,11,77,,,,
59,-,Clouded Transparency,Song For,-,51,1,,,,
60,-,Tanir & Tyomcha,"1, 2",-,33,17,,,,
61,-,J Balvin & Bad Bunny,LA CANCIÓN,-,40,21,72,2019-10-06,48,2019-11-03
62,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,34,21,,,,
63,-,Loco Escrito,Ámame,-,63,5,,,,
64,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,48,12,14,2019-10-06,12,2019-10-13
65,down,Shakira,Loca (feat. Dizzee Rascal),59,28,13,,,,
66,-,Lara Di Umbra,Matria,-,40,6,,,,
67,-,Nio García & Flow La Movie,AM,-,62,1,47,2021-04-25,36,2021-05-09
68,-,KAROL G,EL BARCO,-,68,1,,,,
69,-,Myke Towers & Juhn,Bandido,-,69,8,40,2021-01-03,6,2021-02-28
70,-,Flying Rivers,Reflections,-,28,19,,,,
71,down,J Balvin & Khalid,Otra Noche Sin Ti,33,7,5,,,,
72,-,Dyce,Reckless,-,72,1,,,,
73,-,Biba Dupont,Serán,-,47,6,,,,
74,-,Матрас,Flamenco,-,68,8,,,,
75,-,J Balvin,7 De Mayo,-,24,1,,,,
76,-,Tanir & Tyomcha,Тема,-,51,14,,,,
77,-,Райда,Бутылки,-,11,17,,,,
78,-,TINI & Maria Becerra,Miénteme,-,78,1,,,,
79,-,Lit Killah & Bizarrap,Flexin',-,79,1,,,,
80,-,Daddy Yankee,Dura,-,63,3,,,,
81,-,NK,Yea or Nay,-,11,11,,,,
82,-,Tanir & Tyomcha,Ненормальная,-,55,16,,,,
83,-,Maluma,Vamo' a Gozárnola,-,83,1,,,,
84,-,Neutro Shorty & Big Soto,Hennessy,-,84,1,,,,
85,-,Shakira & Maluma,Clandestino,-,35,33,,,,
86,down,Sech,911,80,80,3,63,2021-03-21,27,2021-04-04
87,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,69,2,80,2019-10-06,60,2019-10-27
88,up,"Lipps, Inc.",Funky Town,96,45,31,,,,
89,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,36,3,,,,
90,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,51,53,2019-10-06,53,2019-10-06
91,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,91,1,,,,
92,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,21,77,,,,
93,-,Don Omar,Virtual Diva,-,90,1,,,,
94,-,Nicky Jam & Enrique Iglesias,El Perdón,-,56,13,,,,
95,-,Black Eyed Peas,GET LOOSE NOW,-,86,3,,,,
96,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,15,14,,,,
97,down,Jennifer Lopez,I'm Glad,76,75,7,,,,
98,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,25,35,,,,
99,down,KAROL G,EL MAKINON,66,66,5,63,2021-04-04,43,2021-05-02
100,-,Xtreme,Te Extraño (Bachata Version),-,64,2,,,,
