Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanir & Tyomcha,До мурашек,1,1,44,,,,
2,up,Kali Uchis,telepatía,3,1,4,27,2021-02-28,6,2021-03-28
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,8,17,2021-01-31,17,2021-01-31
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,20,3,2020-11-08,1,2020-11-15
5,up,NK,Elefante,5,1,71,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,71,60,2019-10-20,7,2019-11-17
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,7,24,94,2021-01-31,47,2021-03-07
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,49,74,2020-04-19,18,2020-08-09
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,2,7,21,2021-02-07,21,2021-02-07
10,up,Maître Gims & Maluma,Hola Señorita,11,2,71,,,,
11,up,Enrique Iglesias,Ring My Bells,13,2,71,,,,
12,up,Shakira,Chantaje (feat. Maluma),34,11,71,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,71,,,,
14,down,NK,A Huevo,12,1,28,,,,
15,up,Shakira,"Whenever, Wherever",19,2,71,33,2020-02-09,33,2020-02-09
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,71,,,,
17,up,Bebe,Siempre Me Quedará,25,6,71,,,,
18,down,Ricky Martin,Livin' la Vida Loca,16,3,71,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,2,71,21,2019-10-06,19,2019-10-13
20,up,Jennifer Lopez & Maluma,Pa' Ti,22,4,25,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),31,3,71,,,,
22,up,ROSALÍA & Travis Scott,TKN,28,2,42,96,2020-05-31,21,2020-06-07
23,up,Sadel M,Ahora Baila,44,12,6,,,,
24,up,C4 Los Intocables,No Puede Killarte (feat. Adi Da One),48,17,5,,,,
25,down,Dyce,Race,24,13,9,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,23,8,71,,,,
27,up,El Freco RD,Ruleteo,52,27,6,,,,
28,up,Eros Mirez,Prohibido,66,28,3,,,,
29,up,Pitbull,Timber (feat. Ke$ha),61,10,65,,,,
30,up,Rcotize Rebel,Pal de Lazy,50,13,20,,,,
31,up,C4 Los Intocables,Not With Us,58,10,27,,,,
32,up,Black Lyric Dk,Que vivan Los Tiger,35,20,5,,,,
33,up,Black Lyric Dk,Te Gustan Los Morenito,33,14,5,,,,
34,up,Los Mas Panda,Andamos Chucky y Fredy,47,15,30,,,,
35,up,Sanyi Montana Rd,Blinclan,75,19,22,,,,
36,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",67,36,2,,,,
37,down,J Balvin & Willy William,Mi Gente,30,10,71,,,,
38,up,Sanyi Montana Rd,Tikity (feat. Baby Chris & Ander King),45,12,6,,,,
39,up,2.4u,Desafio,59,11,17,,,,
40,up,Bujia Gram,Falso,46,21,6,,,,
41,up,M5 el Artista,Cuchuuu Plan,43,16,21,,,,
42,down,Arnaldys BG,Respecto,37,16,6,,,,
43,down,Maluma & The Weeknd,Hawái (Remix),20,1,18,29,2020-11-15,29,2020-11-15
44,down,Los Mas Pikantes,La Pelicula (feat. MR. Blade la Navaja & Emmanuel Dcn),38,15,5,,,,
45,down,Tanir & Tyomcha,Аккуратно,27,3,46,,,,
46,down,La Letra Spo,Tanto Que Hablaron,39,17,6,,,,
47,up,ROSALÍA,Malamente,53,20,71,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,21,71,,,,
49,up,Chris Guetta Music,Te Fuiste,51,13,6,,,,
50,up,Sanyi Montana Rd,Toy Loco,55,14,27,,,,
51,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,9,1,,,,
52,up,Selena Gomez,De Una Vez,63,1,9,40,2021-01-24,40,2021-01-24
53,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,6,16,6,2020-12-06,6,2020-12-06
54,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,41,2,39,,,,
55,up,Maluma,Hawái,62,7,33,63,2020-08-09,2,2020-09-20
56,up,KAROL G & Nicki Minaj,Tusa,90,5,70,29,2019-11-17,5,2020-02-02
57,-,Pedro Capó & Farruko,Calma (Remix),-,8,69,37,2019-10-20,37,2019-10-20
58,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,16,66,,,,
59,down,Daddy Yankee,Gasolina,26,1,71,,,,
60,-,Maluma,Felices los 4,-,44,47,,,,
61,up,Maluma,Corazón (feat. Nego do Borel),64,17,71,,,,
62,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,2,34,14,2020-08-02,10,2020-08-23
63,up,NK & Juan Magán,Lollipop,79,2,57,,,,
64,up,6ix9ine,YAYA,68,4,36,31,2020-07-12,31,2020-07-12
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),87,36,24,,,,
66,down,Dorian,La Tormenta de Arena,36,12,28,,,,
67,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,22,27,,,,
68,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),91,33,62,,,,
69,down,Shakira,La Tortura (feat. Alejandro Sanz),65,16,66,,,,
70,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,13,67,,,,
71,-,Selena Gomez,Adiós,-,71,1,,,,
72,-,Selena Gomez,Buscando Amor,-,72,1,,,,
73,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,13,,,,
74,-,Maluma & Jennifer Lopez,Lonely,-,42,15,,,,
75,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,30,68,,,,
76,-,Nicky Jam & J Balvin,X,-,15,69,,,,
77,-,Maluma,Mala Mía,-,59,15,,,,
78,-,Selena Gomez,Vicio,-,74,1,,,,
79,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,25,29,,,,
80,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,12,27,38,2020-03-08,7,2020-03-29
81,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,21,70,,,,
82,down,Kippage,Arriba,57,30,68,,,,
83,-,Tanir & Tyomcha,Обниму,-,76,6,,,,
84,-,J Balvin,Gris,-,12,14,,,,
85,-,Bad Bunny,MIA (feat. Drake),-,11,69,,,,
86,-,Allj,Рагамафин,-,10,31,,,,
87,down,Michelle Andrade,Mirror,54,5,13,,,,
88,-,J Balvin,Azul,-,33,12,99,2020-03-29,70,2020-06-28
89,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,57,15,,,,
90,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,53,1,,,,
91,up,Myke Towers & Juhn,Bandido,99,69,6,40,2021-01-03,6,2021-02-28
92,down,Flying Rivers,Reflections,49,28,13,,,,
93,-,Becky G. & Natti Natasha,Sin Pijama,-,23,67,,,,
94,-,Carla Morrison,Disfruto,-,3,60,,,,
95,-,Biba Dupont,Serán,-,47,2,,,,
96,-,Bob Walter,Попутный ветер,-,40,17,,,,
97,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,30,3,,,,
98,-,Enrique Iglesias,Tired of Being Sorry,-,6,4,,,,
99,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,48,53,2019-10-06,53,2019-10-06
100,-,"Lipps, Inc.",Funky Town,-,45,25,,,,
