Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,1,1,7,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,1,20,,,,
3,up,Farruko,Pepas,4,2,42,,,,
4,up,Tanir & Tyomcha,До мурашек,6,1,104,,,,
5,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),5,1,49,,,,
6,up,J Balvin & Skrillex,In Da Getto,7,1,45,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,131,,,,
8,up,Kali Uchis,telepatía,13,1,64,27,2021-02-28,6,2021-03-28
9,up,Maître Gims & Maluma,Hola Señorita,9,2,131,,,,
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,26,,,,
11,down,KAROL G,PROVENZA,3,3,3,,,,
12,up,Enrique Iglesias,Ring My Bells,22,2,131,,,,
13,up,Carla Morrison,Disfruto,15,11,18,,,,
14,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,11,6,76,,,,
15,down,Ryan Castro,Mujeriego,10,3,16,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,14,8,131,,,,
17,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],20,2,33,,,,
18,down,Anitta,Envolver,12,12,8,,,,
19,up,NK,Elefante,19,1,131,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,5,131,,,,
21,up,Shakira,"Whenever, Wherever",30,2,131,33,2020-02-09,33,2020-02-09
22,up,J Balvin & Willy William,Mi Gente,27,10,131,,,,
23,up,Daddy Yankee,Gasolina,26,1,129,,,,
24,down,Becky G. & KAROL G,MAMIII,17,12,13,,,,
25,up,Pitbull,Timber (feat. Ke$ha),29,10,124,,,,
26,down,Bebe,Siempre Me Quedará,24,6,131,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,21,1,80,3,2020-11-08,1,2020-11-15
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,131,60,2019-10-20,7,2019-11-17
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,2,109,74,2020-04-19,18,2020-08-09
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,7,84,94,2021-01-31,47,2021-03-07
31,up,Marshmello & Tokischa,ESTILAZO,69,31,2,,,,
32,down,Shakira,Chantaje (feat. Maluma),28,11,130,,,,
33,down,Ricky Martin,Livin' la Vida Loca,32,3,131,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,22,80,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),34,3,131,,,,
36,up,Miyagi,Sunshine,41,30,17,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,21,130,,,,
38,down,Shakira & Rauw Alejandro,Te Felicito,18,10,3,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,13,125,,,,
40,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),56,30,29,,,,
41,down,Maluma,Corazón (feat. Nego do Borel),37,17,126,,,,
42,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,43,1,68,17,2021-01-31,17,2021-01-31
43,up,Pedro Capó & Farruko,Calma (Remix),48,8,129,37,2019-10-20,37,2019-10-20
44,up,Jennifer Lopez & Maluma,Pa' Ti,50,4,82,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],83,22,103,,,,
46,up,Michelle Andrade,Не знаю,68,4,122,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,2,131,21,2019-10-06,19,2019-10-13
48,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),55,6,32,,,,
49,up,Dorian,La Tormenta de Arena,61,12,72,,,,
50,-,Los Abuelos de la Nada,Mil Horas,-,13,1,,,,
51,down,El Alfa,Suave,44,4,12,,,,
52,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,60,2,44,,,,
53,up,ROSALÍA,SAOKO,54,1,14,,,,
54,up,NK,A Huevo,78,1,87,,,,
55,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,5,19,,,,
56,down,Pitbull,Feel This Moment (feat. Christina Aguilera),52,13,63,,,,
57,-,Standly & El Barto,Mi Gata,-,42,9,,,,
58,up,Nicky Jam & J Balvin,X,67,15,125,,,,
59,down,ROSALÍA,Malamente,49,20,121,,,,
60,up,Outlandish,Callin' U,79,14,63,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz),58,16,121,,,,
62,down,Becky G,NO MIENTEN,35,35,3,,,,
63,down,Dyce,Race,47,13,69,,,,
64,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,30,123,,,,
65,up,Bozhya Korovka,Гранитный Камушек,70,35,31,,,,
66,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,25,80,,,,
67,up,Rauw Alejandro,Todo De Ti,75,4,51,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,16,119,,,,
69,up,Bad Bunny,MIA (feat. Drake),77,11,122,,,,
70,down,Juanes,La Camisa Negra,59,14,85,,,,
71,up,Shakira,Rabiosa (feat. Pitbull),89,35,38,,,,
72,down,Enrique Iglesias,Hero,57,23,114,,,,
73,up,Zion & Lennox,Yo Voy (feat. Yankee),95,33,9,,,,
74,up,Daddy Yankee,Gasolina,94,20,28,,,,
75,-,Ivan Cornejo,Está Dañada,-,15,15,,,,
76,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,84,,,,
77,-,jhaywee,angela deep (remix),-,77,1,,,,
78,up,Don Omar,Bandoleros (feat. Tego Calderón),85,4,50,,,,
79,-,Jona Mix & Nico Servidio DJ,Yo Voy (Remix),-,40,10,,,,
80,-,NK & Juan Magán,Lollipop,-,2,94,,,,
81,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),74,24,61,,,,
82,down,ROSALÍA & Travis Scott,TKN,45,2,100,96,2020-05-31,21,2020-06-07
83,down,Michelle Andrade,Tranquila,63,34,42,,,,
84,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,73,7,26,,,,
85,up,Maluma,11 PM,87,30,68,68,2019-10-06,68,2019-10-06
86,-,Shakira,Loca (feat. El Cata),-,54,55,,,,
87,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),98,8,79,3,2019-10-06,3,2019-10-06
88,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),90,33,109,,,,
89,-,Enrique Iglesias,Tired of Being Sorry,-,6,35,,,,
90,-,Los Abuelos de la Nada,Mil Horas,-,11,1,,,,
91,-,Shakira & Maluma,Clandestino,-,35,41,,,,
92,down,Maluma,Segundo,71,10,13,,,,
93,down,Gala,Freed from Desire,81,2,110,,,,
94,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,34,38,,,,
95,-,Allj,Рагамафин,-,10,59,,,,
96,-,Biba Dupont,Tapestry,-,94,3,,,,
97,down,Becky G. & Natti Natasha,Sin Pijama,53,23,117,,,,
98,-,Prince Royce,Carita de Inocente,-,98,1,,,,
99,down,Maluma,Felices los 4,91,44,72,,,,
100,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,51,3,,,,
