Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanir & Tyomcha,До мурашек,1,1,10,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,15,74,2020-04-19,18,2020-08-09
3,up,ROSALÍA & Travis Scott,TKN,3,2,8,96,2020-05-31,21,2020-06-07
4,up,NK,Elefante,5,1,37,,,,
5,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,7,2,5,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,37,60,2019-10-20,7,2019-11-17
7,down,6ix9ine,YAYA,4,4,3,31,2020-07-12,31,2020-07-12
8,up,Tanir & Tyomcha,Аккуратно,8,3,12,,,,
9,up,Maître Gims & Maluma,Hola Señorita,9,2,37,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,37,21,2019-10-06,19,2019-10-13
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,37,,,,
12,up,NK & Juan Magán,Lollipop,12,2,23,,,,
13,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,13,6,37,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,3,37,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,15,8,37,,,,
16,up,Bebe,Siempre Me Quedará,18,6,37,,,,
17,up,2Remy EL Antido,De Rumba,36,17,4,,,,
18,up,Garso Mc Music,Naci Para Seguir,39,18,4,,,,
19,up,Chris Guetta Music,Falsas Iluciones,46,16,4,,,,
20,up,Los Mas Panda,Andamos Chucky y Fredy,35,15,4,,,,
21,up,C4 Los Intocables,Not With Us,48,10,16,,,,
22,up,Chris Guetta Music,Inolvidable,49,22,4,,,,
23,down,J Balvin & Willy William,Mi Gente,16,10,37,,,,
24,up,Jual so hot Beats,Tropical,50,24,4,,,,
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,37,,,,
26,up,Black Cassidy DY,Dámela A Terror,44,17,4,,,,
27,up,Arnaldys BG,Me Cansé,37,14,4,,,,
28,up,Jordano la Amenaza Musical,Prende,40,17,4,,,,
29,up,jovany El Duro,Cuernu,34,18,4,,,,
30,up,Venom Prestige Beats,Randy Again ( instrumental) [Instrumental],47,21,4,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),30,8,37,37,2019-10-20,37,2019-10-20
32,up,White Chocolate MX,Diva,42,24,4,,,,
33,up,Sanyi Montana Rd,Anja Anja,41,15,4,,,,
34,up,Jordano la Amenaza Musical,Te la Tragate,43,17,4,,,,
35,down,Venom Prestige Beats,Vuelo Comprao,32,16,4,,,,
36,up,Black Knight DK,Freestyle 02,51,25,4,,,,
37,down,Enrique Iglesias,Ring My Bells,24,2,37,,,,
38,down,Michelle Andrade,Не знаю,28,4,37,,,,
39,down,Shakira,"Whenever, Wherever",21,2,37,33,2020-02-09,33,2020-02-09
40,up,Chris Guetta Music,Bipolar (feat. Serrata),45,26,4,,,,
41,down,Daddy Yankee,Gasolina,27,1,37,,,,
42,down,Danna Paola,Mala Fama,25,8,15,,,,
43,down,Ricky Martin,Livin' la Vida Loca,33,3,37,,,,
44,down,KAROL G & Nicki Minaj,Tusa,17,5,36,29,2019-11-17,5,2020-02-02
45,down,Maluma,Corazón (feat. Nego do Borel),22,17,37,,,,
46,up,ROSALÍA,Malamente,57,20,37,,,,
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,30,37,,,,
48,down,Bad Bunny,MIA (feat. Drake),31,11,37,,,,
49,down,Nicky Jam & J Balvin,X,26,15,37,,,,
50,up,KAROL G,"Ay, DiOs Mío!",66,50,2,48,2020-08-09,24,2020-09-06
51,down,Shakira,Chantaje (feat. Maluma),23,11,37,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,21,37,,,,
53,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",73,53,2,89,2020-07-19,12,2020-08-16
54,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,21,37,,,,
55,up,Tanir & Tyomcha,Da Da Da,71,38,9,,,,
56,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,38,7,,,,
57,down,Tanir & Tyomcha,Болею,29,6,10,,,,
58,up,Becky G. & Natti Natasha,Sin Pijama,59,23,35,,,,
59,down,Black Eyed Peas & El Alfa,NO MAÑANA,56,15,5,,,,
60,up,Shakira,La Tortura (feat. Alejandro Sanz),88,16,32,,,,
61,down,Ozuna,Caramelo,53,51,5,65,2020-06-28,27,2020-08-16
62,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,16,36,,,,
63,up,CÓRDOBA,Deliciosa,67,63,2,,,,
64,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),63,33,36,,,,
65,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,36,35,53,2019-10-06,53,2019-10-06
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,13,37,,,,
67,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,24,19,,,,
68,down,Gala,Freed from Desire,62,2,33,,,,
69,-,J Balvin,Morado,-,4,24,72,2020-01-19,50,2020-03-29
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,7,5,94,2021-01-31,47,2021-03-07
71,-,6ix9ine,BEBE (feat. Anuel AA),-,38,12,,,,
72,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,72,1,,,,
73,-,Kaoma,Lambada,-,33,5,,,,
74,-,Davinccipr,R-SPORT,-,69,1,,,,
75,-,"El Alfa, Darell & Noriel",4K,-,52,1,,,,
76,up,Kippage,Arriba,97,30,36,,,,
77,-,Tanir & Tyomcha,Ненормальная,-,55,6,,,,
78,-,Maluma,El Perdedor,-,78,1,,,,
79,-,Maluma,Felices los 4,-,44,30,,,,
80,down,Tanir & Tyomcha,Я её,68,17,8,,,,
81,-,Bad Bunny,Yo Perreo Sola,-,16,17,44,2020-03-08,31,2020-04-19
82,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,82,1,92,2020-04-19,62,2020-09-06
83,-,Maluma,Qué Chimba,-,39,15,,,,
84,-,Carla Morrison,Disfruto,-,3,35,,,,
85,-,Inna,Iguana,-,48,2,,,,
86,down,Pitbull,Timber (feat. Ke$ha),64,10,35,,,,
87,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,36,5,,,,
88,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,22,,,,
89,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,58,16,5,,,,
90,up,Maluma,11 PM,90,30,35,68,2019-10-06,68,2019-10-06
91,-,Danna Paola,TQ Y YA,-,91,1,,,,
92,-,Ghetto Kumbé,Tambó,-,92,1,,,,
93,down,Luis Fonsi & Demi Lovato,Échame la Culpa,83,55,13,,,,
94,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,95,34,6,31,2020-06-07,31,2020-06-07
95,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,74,1,,,,
96,-,Danna Paola,Sola,-,47,3,,,,
97,-,Shakira & Maluma,Clandestino,-,35,19,,,,
98,-,Lil Pump & Anuel AA,Illuminati,-,24,8,,,,
99,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,12,20,38,2020-03-08,7,2020-03-29
100,-,Chane'l,La Corona Es Mia,-,66,1,,,,
