Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,8,,,,
2,up,Gala,Freed from Desire,2,2,192,,,,
3,up,Daddy Yankee,Gasolina,3,1,211,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,213,,,,
5,up,Enrique Iglesias,Ring My Bells,5,2,213,,,,
6,up,NK,Tu y Yo,69,6,2,,,,
7,down,Maître Gims & Maluma,Hola Señorita,6,2,213,,,,
8,down,Miyagi & Эндшпиль,Bounty,7,1,21,,,,
9,down,Ricky Martin,Livin' la Vida Loca,8,3,213,,,,
10,down,Shakira,"Whenever, Wherever",9,2,213,33,2020-02-09,33,2020-02-09
11,down,Pitbull,Timber (feat. Ke$ha),10,10,206,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,213,21,2019-10-06,19,2019-10-13
13,up,Kali Uchis,Labios Mordidos,63,13,2,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,12,8,213,,,,
15,down,Dyce,Race,13,13,151,,,,
16,down,Enrique Iglesias,Tired of Being Sorry,14,6,116,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,162,3,2020-11-08,1,2020-11-15
18,down,Farruko,Pepas,17,2,124,,,,
19,down,LAUD,Не питай,18,1,40,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,13,145,,,,
21,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,47,7,38,,,,
22,down,Bebe,Siempre Me Quedará,20,6,213,,,,
23,down,Shakira,Chantaje (feat. Maluma),19,11,212,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,47,,,,
25,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,1,102,,,,
26,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,22,184,,,,
27,up,Bad Bunny,Tití Me Preguntó,36,3,82,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,13,207,,,,
29,down,Tanir & Tyomcha,До мурашек,27,1,186,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,213,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,213,60,2019-10-20,7,2019-11-17
32,up,Outlandish,Callin' U,32,14,143,,,,
33,down,Khrystyna Soloviy,Юність,29,1,51,,,,
34,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,23,6,158,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,5,71,,,,
36,down,Juanes,La Camisa Negra,33,16,167,,,,
37,down,Bad Bunny,WHERE SHE GOES,31,1,29,,,,
38,down,Kali Uchis,telepatía,35,1,146,27,2021-02-28,6,2021-03-28
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,25,161,,,,
40,up,Myke Towers,LA FALDA,87,40,2,,,,
41,down,Peso Pluma & Grupo Frontera,TULUM,40,38,22,,,,
42,down,Schmalgauzen,Tango (Single Version),38,11,40,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,16,201,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),42,17,203,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,21,212,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,2,191,74,2020-04-19,18,2020-08-09
47,up,KAROL G,TQG,53,2,41,,,,
48,up,Guap&$ugga,Khatar,64,22,35,,,,
49,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),43,1,131,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),45,1,108,,,,
51,up,NK,Elefante,52,1,213,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal),49,28,124,,,,
53,down,Dorian,La Tormenta de Arena,48,19,154,,,,
54,down,J Balvin & Skrillex,In Da Getto,51,1,127,,,,
55,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,24,141,,,,
56,down,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),44,30,108,,,,
57,down,Julio Iglesias,Mammy Blue,55,17,49,,,,
58,down,Daddy Yankee,Con Calma (feat. Snow),56,3,213,,,,
59,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,1,117,,,,
60,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,27,98,,,,
61,down,Manu Chao,Bongo Bong,58,19,79,,,,
62,down,Bad Bunny,MIA (feat. Drake),61,11,204,,,,
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,7,166,94,2021-01-31,47,2021-03-07
64,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,78,1,82,,,,
65,up,"J Balvin, USHER & DJ Khaled",Dientes,72,6,12,,,,
66,down,Artison,Пішло все нафіг,60,43,25,,,,
67,down,Enrique Iglesias,Hero,66,23,196,,,,
68,down,Nicky Jam & J Balvin,X,67,15,207,,,,
69,down,Bad Bunny,PERRO NEGRO,68,41,7,,,,
70,down,Barbatuques,Baianá,65,17,61,,,,
71,up,KAROL G,S91,77,13,21,,,,
72,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,37,153,,,,
73,up,Shakira,Loca (feat. El Cata),74,54,117,,,,
74,down,ROSALÍA,Malamente,73,20,203,,,,
75,down,Shakira,Rabiosa (feat. Pitbull),70,35,119,,,,
76,up,Maluma,Corazón (feat. Nego do Borel),76,17,208,,,,
77,-,Lumi Athena & Masonn Deforest,On Dat Bxtch!,-,56,2,,,,
78,down,卡洛斯賈德爾,Por Una Cabeza,75,61,17,,,,
79,up,Fuerza Regida & Marshmello,HARLEY QUINN,90,68,4,,,,
80,up,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,95,80,2,,,,
81,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),81,33,188,,,,
82,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,30,205,,,,
83,up,Shakira & Rauw Alejandro,Te Felicito,83,10,83,,,,
84,up,Kaoma,Lambada,89,33,71,,,,
85,up,Bad Bunny,La Romana (feat. El Alfa),93,39,38,,,,
86,down,Manuel Turizo,La Bachata,82,32,72,,,,
87,down,Inna,Iguana,62,48,8,,,,
88,down,Myke Towers,LALA,79,26,21,,,,
89,up,Bad Bunny,FINA,92,17,8,,,,
90,down,Brunog,Nuestra Canción,84,8,25,,,,
91,down,Bozhya Korovka,Гранитный Камушек,86,35,83,,,,
92,up,Becky G. & Natti Natasha,Sin Pijama,96,23,198,,,,
93,down,ROSALÍA,DESPECHÁ,91,7,71,,,,
94,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,42,57,,,,
95,-,"Beny Jr, Morad & K y B",Sigue,-,7,7,,,,
96,-,Ricky Martin,La Mordidita (feat. Yotuel),-,62,94,,,,
97,up,Enrique Iglesias,I Like It (feat. Pitbull),97,59,17,,,,
98,-,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],-,2,101,,,,
99,down,Joezi,Ven Pa Ca (Extended Mix),88,88,4,,,,
100,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,18,19,,,,
