Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,45,48,2019-12-29,48,2019-12-29
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,217,,,,
3,up,Daddy Yankee,Gasolina,4,1,215,,,,
4,down,Bad Bunny,MONACO,3,1,12,,,,
5,up,Gala,Freed from Desire,5,2,196,,,,
6,up,Enrique Iglesias,Ring My Bells,6,2,217,,,,
7,up,Tanir & Tyomcha,До мурашек,8,1,190,,,,
8,down,Ricky Martin,Livin' la Vida Loca,7,3,217,,,,
9,up,Maître Gims & Maluma,Hola Señorita,9,2,217,,,,
10,up,Shakira,"Whenever, Wherever",10,2,217,33,2020-02-09,33,2020-02-09
11,up,Schmalgauzen,Tango (Single Version),32,11,44,,,,
12,down,Miyagi & Эндшпиль,Bounty,11,1,25,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,8,217,,,,
14,up,Enrique Iglesias,Tired of Being Sorry,19,6,120,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,2,217,21,2019-10-06,19,2019-10-13
16,down,Pitbull,Timber (feat. Ke$ha),15,10,210,,,,
17,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),14,1,106,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,13,149,,,,
19,down,KAROL G,TQG,17,2,45,,,,
20,up,Shakira,Chantaje (feat. Maluma),23,11,216,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,166,3,2020-11-08,1,2020-11-15
22,down,Dyce,Race,16,13,155,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,13,211,,,,
24,down,Bad Bunny,WHERE SHE GOES,18,1,33,,,,
25,down,Farruko,Pepas,24,2,128,,,,
26,down,LAUD,Не питай,25,1,44,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,22,188,,,,
28,down,Bebe,Siempre Me Quedará,26,6,217,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,5,217,,,,
30,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,51,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,2,217,60,2019-10-20,7,2019-11-17
32,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,34,7,42,,,,
33,down,Outlandish,Callin' U,31,14,147,,,,
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,5,75,,,,
35,up,Bad Bunny,Tití Me Preguntó,38,3,86,,,,
36,up,Juanes,La Camisa Negra,36,16,171,,,,
37,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,40,6,162,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,21,216,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,25,165,,,,
40,down,Khrystyna Soloviy,Юність,35,1,55,,,,
41,up,Guap&$ugga,Khatar,41,22,39,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),46,17,207,,,,
43,up,Kali Uchis,telepatía,44,1,150,27,2021-02-28,6,2021-03-28
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,2,195,74,2020-04-19,18,2020-08-09
45,up,Shakira,Loca (feat. Dizzee Rascal),45,28,128,,,,
46,up,NK,Elefante,50,1,217,,,,
47,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),48,1,135,,,,
48,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,16,205,,,,
49,down,Grupo Frontera & Bad Bunny,un x100to,42,15,17,,,,
50,up,Cartel de Santa,Shorty Party (feat. La Kelly) [Mixed],90,50,2,,,,
51,up,J Balvin & Skrillex,In Da Getto,53,1,131,,,,
52,up,ROSALÍA,LA FAMA (feat. The Weeknd),54,1,112,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,27,102,,,,
54,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,24,145,,,,
55,up,Julio Iglesias,Mammy Blue,60,17,53,,,,
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,7,170,94,2021-01-31,47,2021-03-07
57,up,Bad Bunny,MIA (feat. Drake),65,11,208,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,1,121,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),58,3,217,,,,
60,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),64,30,112,,,,
61,down,Dorian,La Tormenta de Arena,59,19,158,,,,
62,down,Manu Chao,Bongo Bong,57,19,83,,,,
63,up,Nicky Jam & J Balvin,X,67,15,211,,,,
64,down,卡洛斯賈德爾,Por Una Cabeza,61,61,21,,,,
65,up,Peso Pluma & Anitta,BELLAKEO,88,45,2,,,,
66,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,37,157,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,30,209,,,,
68,up,Maluma,Corazón (feat. Nego do Borel),74,17,212,,,,
69,up,Bozhya Korovka,Гранитный Камушек,83,35,87,,,,
70,down,Barbatuques,Baianá,68,17,65,,,,
71,down,Shakira,Loca (feat. El Cata),70,54,121,,,,
72,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,72,1,86,,,,
73,down,Bad Bunny,La Romana (feat. El Alfa),62,39,42,,,,
74,up,Enrique Iglesias,Hero,76,23,200,,,,
75,down,Lumi Athena & Masonn Deforest,On Dat Bxtch!,69,56,6,,,,
76,down,Shakira,Rabiosa (feat. Pitbull),75,35,123,,,,
77,up,Kaoma,Lambada,78,33,75,,,,
78,down,Peso Pluma & Grupo Frontera,TULUM,63,38,26,,,,
79,down,Manuel Turizo,La Bachata,77,32,76,,,,
80,up,"J Balvin, USHER & DJ Khaled",Dientes,80,6,16,,,,
81,down,ROSALÍA,Malamente,79,20,207,,,,
82,down,NK,Tu y Yo,66,6,6,,,,
83,up,Brunog,Nuestra Canción,100,8,29,,,,
84,-,"Dj Pirata, El Kaio & Maxi Gen",Shorty Party (Remix),-,84,1,,,,
85,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),89,21,170,,,,
86,down,Enrique Iglesias,I Like It (feat. Pitbull),82,59,21,,,,
87,down,Shakira & Rauw Alejandro,Te Felicito,81,10,87,,,,
88,down,"SativaMusic, Morad & GIMS",Seya,85,37,5,,,,
89,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),87,33,192,,,,
90,-,Alvaro Soler,El Mismo Sol,-,5,73,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,2,176,96,2020-05-31,21,2020-06-07
92,down,Artison,Пішло все нафіг,86,43,29,,,,
93,-,Ozuna,Feliz Navidad,-,6,10,,,,
94,up,Bad Bunny,PERRO NEGRO,94,41,11,,,,
95,up,Becky G. & Natti Natasha,Sin Pijama,98,23,201,,,,
96,down,Ricky Martin,La Mordidita (feat. Yotuel),95,62,96,,,,
97,down,KAROL G,QUE CHIMBA DE VIDA,21,21,3,,,,
98,down,ROSALÍA,DESPECHÁ,93,7,74,,,,
99,down,Don Omar,Dale Don Dale,91,47,45,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),97,8,210,37,2019-10-20,37,2019-10-20
