Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),1,1,14,,,,
2,up,Tanir & Tyomcha,До мурашек,2,1,69,,,,
3,up,Farruko,Pepas,3,2,7,,,,
4,up,Selena Gomez & Camilo,999,37,4,2,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,96,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,2,74,74,2020-04-19,18,2020-08-09
7,up,Aventura & Bad Bunny,Volví,11,3,5,,,,
8,down,NK,Elefante,5,1,96,,,,
9,up,Rauw Alejandro,Todo De Ti,12,4,16,,,,
10,down,Maître Gims & Maluma,Hola Señorita,8,2,96,,,,
11,up,Bebe,Siempre Me Quedará,19,6,96,,,,
12,down,Kali Uchis,telepatía,4,1,29,27,2021-02-28,6,2021-03-28
13,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,45,3,2020-11-08,1,2020-11-15
14,down,Bad Bunny,Yonaguni,10,3,14,,,,
15,up,J Balvin & Skrillex,In Da Getto,18,1,10,,,,
16,up,Don Omar,Bandoleros (feat. Tego Calderón),16,4,17,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,96,60,2019-10-20,7,2019-11-17
18,up,Enrique Iglesias,Ring My Bells,20,2,96,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,96,21,2019-10-06,19,2019-10-13
20,up,Luis Fonsi & Daddy Yankee,Despacito,21,8,96,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,33,17,2021-01-31,17,2021-01-31
22,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,14,2,9,,,,
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,7,49,94,2021-01-31,47,2021-03-07
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,5,96,,,,
25,down,Daddy Yankee,Gasolina,23,1,96,,,,
26,down,Shakira,"Whenever, Wherever",24,2,96,33,2020-02-09,33,2020-02-09
27,up,J Balvin & Willy William,Mi Gente,29,10,96,,,,
28,up,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],54,1,22,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),22,3,96,,,,
30,-,Tokischa & ROSALÍA,Linda,-,26,1,,,,
31,up,Ozuna,"A La Buena, El Mejor (Featured in Call Of Duty Mobile - Season 7: Elite of the Elite)",71,31,2,,,,
32,up,Dyce,Race,35,13,34,,,,
33,down,NK,A Huevo,31,1,53,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,2,58,14,2020-08-02,10,2020-08-23
35,down,Ricky Martin,Livin' la Vida Loca,15,3,96,,,,
36,down,Maluma,Corazón (feat. Nego do Borel),34,17,92,,,,
37,down,ROSALÍA & Travis Scott,TKN,25,2,66,96,2020-05-31,21,2020-06-07
38,down,Pitbull,Timber (feat. Ke$ha),36,10,90,,,,
39,up,Maria Becerra,Wow Wow (feat. Becky G),41,39,2,,,,
40,up,Juanes,La Camisa Negra,47,14,53,,,,
41,up,Gala,Freed from Desire,43,2,87,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,13,92,,,,
43,up,Tanir & Tyomcha,Аккуратно,50,3,70,,,,
44,up,Michelle Andrade,Tranquila,61,34,11,,,,
45,-,Daddy Yankee,MÉTELE AL PERREO,-,30,1,,,,
46,down,Jennifer Lopez & Maluma,Pa' Ti,42,4,50,,,,
47,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),65,33,80,,,,
48,up,Dorian,La Tormenta de Arena,91,12,41,,,,
49,down,Enrique Iglesias,ME PASÉ (feat. Farruko),46,11,10,,,,
50,down,Nicky Jam & J Balvin,X,39,15,93,,,,
51,-,J Balvin,Perra,-,51,1,,,,
52,up,Bozhya Korovka,Гранитный Камушек,77,35,2,,,,
53,-,Shakira & Anuel AA,Me Gusta,-,4,40,73,2020-01-19,50,2020-03-15
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,21,95,,,,
55,up,Nicky Jam & Jhay Cortez,Magnum,72,55,2,,,,
56,down,Shakira,Chantaje (feat. Maluma),32,11,95,,,,
57,up,Michelle Andrade & Artem Pivovarov,Proud / Дом,70,35,12,,,,
58,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,5,12,,,,
59,down,Enrique Iglesias,Hero,51,23,80,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,16,87,,,,
61,up,KAROL G & Nicki Minaj,Tusa,99,5,92,29,2019-11-17,5,2020-02-02
62,up,Don Omar,Dale Don Dale,85,47,11,,,,
63,-,Daddy Yankee,Dura,-,63,4,,,,
64,-,Xtreme,Te Extraño (Bachata Version),-,64,5,,,,
65,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,59,4,,,,
66,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,22,50,,,,
67,-,Eduardo XD,Dolce & Gabanna (Remix),-,40,2,,,,
68,-,Relaxing Noises,Dreamy Noise,-,53,1,,,,
69,up,J Balvin & Khalid,Otra Noche Sin Ti,75,7,15,,,,
70,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,22,70,,,,
71,-,6ix9ine,YAYA,-,4,51,31,2020-07-12,31,2020-07-12
72,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,37,58,,,,
73,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,55,28,,,,
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,25,49,,,,
75,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,35,5,,,,
76,down,NK & Juan Magán,Lollipop,66,2,79,,,,
77,-,Enrique Iglesias,EL BAÑO REMIX (feat. Bad Bunny & Natti Natasha),-,77,2,,,,
78,-,Shakira,Loca (feat. El Cata),-,54,33,,,,
79,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,21,89,,,,
80,-,Hypnotic Frequencies,Noise To Sleep,-,62,1,,,,
81,-,Danna Paola,Mala Fama,-,8,39,,,,
82,-,Natti Natasha & Ozuna,Criminal,-,50,19,,,,
83,up,Pitbull,Feel This Moment (feat. Christina Aguilera),87,13,29,,,,
84,-,Maluma & J Balvin,Qué Pena,-,17,37,37,2019-10-06,33,2019-10-13
85,-,Pitbull,Don't Stop the Party (feat. TJR),-,85,2,,,,
86,-,Michelle Andrade,Хватит свистеть,-,51,4,,,,
87,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,2,29,21,2021-02-07,21,2021-02-07
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,57,21,,,,
89,-,Artik & Lennis Rodriguez,Dime Quién,-,41,3,,,,
90,-,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,-,60,10,,,,
91,-,ZHU,Odi et Amo,-,91,1,,,,
92,down,Shakira,Loca (feat. Dizzee Rascal),64,28,23,,,,
93,-,J Balvin,Gris,-,12,23,,,,
94,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,41,6,,,,
95,down,J Balvin & Maria Becerra,Qué Más Pues?,63,29,14,,,,
96,-,Gotan Project,Santa María (Del Buen Ayre),-,96,1,,,,
97,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,15,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),45,8,94,37,2019-10-20,37,2019-10-20
99,-,Bad Bunny,TE MUDASTE,-,14,9,20,2020-12-06,20,2020-12-06
100,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,21,9,53,2021-03-28,13,2021-05-02
