Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanir & Tyomcha,До мурашек,1,1,16,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,6,14,2020-08-02,10,2020-08-23
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,21,74,2020-04-19,18,2020-08-09
4,up,NK,Elefante,4,1,43,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,43,60,2019-10-20,7,2019-11-17
6,down,ROSALÍA & Travis Scott,TKN,5,2,14,96,2020-05-31,21,2020-06-07
7,up,Maître Gims & Maluma,Hola Señorita,7,2,43,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,43,21,2019-10-06,19,2019-10-13
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,43,,,,
10,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),45,10,2,67,2020-10-18,38,2020-11-15
11,down,Tanir & Tyomcha,Аккуратно,9,3,18,,,,
12,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,8,2,11,,,,
13,up,NK & Juan Magán,Lollipop,13,2,29,,,,
14,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,12,6,43,,,,
15,up,6ix9ine,YAYA,32,4,9,31,2020-07-12,31,2020-07-12
16,up,Maluma,Hawái,54,7,5,63,2020-08-09,2,2020-09-20
17,up,Daddy Yankee,Con Calma (feat. Snow),31,3,43,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,28,8,43,,,,
19,up,Kaiyu,Let You Know,44,19,2,,,,
20,up,ROSALÍA,Malamente,52,20,43,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,1,43,,,,
22,up,Bebe,Siempre Me Quedará,29,6,43,,,,
23,up,Enrique Iglesias,Ring My Bells,40,2,43,,,,
24,up,J Balvin & Willy William,Mi Gente,27,10,43,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),62,17,43,,,,
26,up,Shakira,Chantaje (feat. Maluma),37,11,43,,,,
27,up,Ricky Martin,Livin' la Vida Loca,33,3,43,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),41,8,43,37,2019-10-20,37,2019-10-20
29,up,Kaiyu,Conxepto,46,29,2,,,,
30,up,Shakira,"Whenever, Wherever",30,2,43,33,2020-02-09,33,2020-02-09
31,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),95,31,2,52,2020-08-30,37,2020-09-20
32,up,Michelle Andrade,Не знаю,35,4,43,,,,
33,up,KAROL G & Nicki Minaj,Tusa,50,5,42,29,2019-11-17,5,2020-02-02
34,-,Kippage,Arriba,-,30,41,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),88,21,43,,,,
36,up,Nicky Jam & J Balvin,X,64,15,43,,,,
37,up,Daddy Yankee,Gasolina,38,1,43,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,13,43,,,,
39,down,Gala,Freed from Desire,36,2,39,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,21,43,,,,
41,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,16,41,,,,
42,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,16,7,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,30,43,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,59,23,41,,,,
45,up,J Balvin & Willy William,Mi Gente (Alesso Remix),92,45,3,,,,
46,-,Maluma,El Préstamo,-,43,34,88,2019-12-29,88,2019-12-29
47,up,Danna Paola,Mala Fama,60,8,21,,,,
48,-,Jerry Di,Mi Cuarto,-,48,1,97,2020-08-23,46,2020-10-04
49,up,Allj,Рагамафин,56,10,19,,,,
50,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,50,1,,,,
51,up,Carla Morrison,Disfruto,96,3,40,,,,
52,up,Maluma,Qué Chimba,85,39,17,,,,
53,up,Shakira,La Tortura (feat. Alejandro Sanz),66,16,38,,,,
54,-,Mister Cumbia,La Cumbia Del Coronavirus,-,3,15,,,,
55,-,Inna,Tu Manera,-,55,5,,,,
56,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),58,33,42,,,,
57,-,J Balvin & Mr Eazi,Arcoíris,-,3,11,,,,
58,-,Ozuna,Baila Baila Baila,-,49,21,,,,
59,-,Lido Pimienta,Eso Que Tu Haces,-,59,2,,,,
60,-,Shakira,Trap (feat. Maluma),-,60,1,,,,
61,up,Pitbull,Timber (feat. Ke$ha),63,10,41,,,,
62,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,62,2,79,2020-07-05,50,2020-07-12
63,up,Tanir & Tyomcha,Болею,100,6,16,,,,
64,-,Sech,Otro Trago (feat. Darell),-,64,5,47,2019-10-06,47,2019-10-06
65,-,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,-,60,5,,,,
66,-,haroinfather,Us vs the World,-,66,8,,,,
67,-,Sebastián Yatra,Falta Amor,-,67,1,,,,
68,-,Maluma,Felices los 4,-,44,32,,,,
69,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,69,7,,,,
70,up,J Balvin,Blanco,74,3,28,,,,
71,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,71,2,,,,
72,-,Maluma,Mala Mía,-,59,12,,,,
73,-,Ama Mamma,"Маракасы, как кукушки",-,73,1,,,,
74,-,DJ Bryanflow,Mi Pan Su Su Sum,-,59,2,,,,
75,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,32,32,27,2019-10-06,27,2019-10-06
76,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,30,6,,,,
77,up,Shakira & Maluma,Clandestino,77,35,24,,,,
78,-,Grupo 360,Aquilesorganigrama,-,65,1,,,,
79,down,Tanir & Tyomcha,Тема,55,51,10,,,,
80,up,Bad Bunny,Yo Perreo Sola,80,16,20,44,2020-03-08,31,2020-04-19
81,-,"Lipps, Inc.",Funky Town,-,45,14,,,,
82,-,Loco Escrito,Ámame,-,63,1,,,,
83,-,Fausto Papetti,Emmanuelle,-,83,2,,,,
84,-,Maluma,Cielo a un Diablo,-,84,1,,,,
85,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,31,3,2019-10-06,3,2019-10-06
86,-,Maluma,Medallo City,-,86,1,,,,
87,-,Oleg Kenzov,#Pакетабомбапетарда (Dimax White Remix),-,69,2,,,,
88,-,Jennifer Lopez,El Anillo,-,82,6,,,,
89,-,J Balvin,Morado,-,4,26,72,2020-01-19,50,2020-03-29
90,-,Ozuna,Caramelo,-,51,8,65,2020-06-28,27,2020-08-16
91,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,15,9,,,,
92,-,Black Eyed Peas,ACTION,-,92,1,,,,
93,down,Enrique Iglesias,Hero,69,23,36,,,,
94,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,12,24,38,2020-03-08,7,2020-03-29
95,-,J Balvin,Azul,-,33,8,99,2020-03-29,70,2020-06-28
96,-,J Balvin,Amarillo,-,11,15,30,2020-03-29,30,2020-03-29
97,down,Maluma,HP,91,51,22,,,,
98,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,39,53,2019-10-06,53,2019-10-06
99,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,24,,,,
100,-,Sean Paul & J Balvin,Contra la Pared,-,74,15,,,,
