Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),2,1,28,,,,
2,up,Sinéad O'Connor,Molly Malone,25,1,45,,,,
3,up,Johnny McEvoy,Botany Bay,5,3,34,,,,
4,-,Cotillion,Jolly Beggarman,-,4,6,,,,
5,up,Black Brothers,The Charladies' Ball,53,2,49,,,,
6,up,Tara,Ringsend Rose,18,1,35,,,,
7,up,Patrick Gray Sr. Jr.,Mursheen Durken,12,2,33,,,,
8,down,Behan,Hannigan's Hooley,1,1,42,,,,
9,-,The Dublin City Ramblers,Dance With Me Colleen,-,4,5,,,,
10,up,Barleycorn,Donegal Danny,10,1,35,,,,
11,down,De Dannan,Diglake Fields,8,2,32,,,,
12,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,15,3,34,,,,
13,up,Dublin City Ramblers,O'carolans Draught,63,2,12,,,,
14,up,Barnbrack,Galway Shawl,14,1,38,,,,
15,up,Paddy Reilly,Paddys Green Shamrock Shore,38,1,36,,,,
16,-,Celtic Woman,She Moved Thru' the Fair,-,16,1,,,,
17,-,Dublin Folk Band,Dublin In the Rare Oul Times,-,11,4,,,,
18,up,Dingle Folk,Whiskey On a Sunday,34,2,34,,,,
19,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,4,1,44,,,,
20,-,Luke Kelly,The Hot Asphalt,-,4,2,,,,
21,up,Isla Grant,Mothers Chair,28,1,37,,,,
22,-,Mick Moloney,Are You There Moriarity?,-,22,2,,,,
23,-,Brier,All For Me Grog,-,2,25,,,,
24,up,Tim Lyons,The Bodhrán Song,30,1,37,,,,
25,-,Noel Henry's Irish Showband,Dan O'Hara,-,15,8,,,,
26,up,Irish Orchestra,Rocky Road to Dublin,73,7,22,,,,
27,-,Mary Black,There's a Train That Leaves Tonight,-,27,1,,,,
28,down,Glasgow Singers,Westering Home,11,1,29,,,,
29,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,1,42,,,,
30,-,Johnny McEvoy,Someday You'll Call My Name,-,9,4,,,,
31,up,Inishkea,Theme from Harrys Game,49,3,37,,,,
32,-,Brier,The Rooster Song,-,8,4,,,,
33,-,Dermot O'Brien,The Rocks of Bawn,-,33,2,,,,
34,-,Mary Black,By the Time It Gets Dark,-,34,1,,,,
35,-,Eleanor Shanley & Johnny Duhan,My Gravity,-,35,1,,,,
36,-,Fran O'Toole,Lonely Man,-,6,4,,,,
37,down,Comhaltas,I Will If I Can,21,3,4,,,,
38,-,Four Men and a Dog,Hidden Love/Sheila Coyles,-,15,5,,,,
39,-,Brendan Quinn,Growing Old,-,10,1,,,,
40,-,Brian Coll,When My Blue Moon Turns to Gold Again,-,40,1,,,,
41,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,3,,,,
42,down,The Wolfe Tones,My Heart Is In Ireland,7,4,12,,,,
43,down,Barnbrack,The Pub with No Beer,36,2,19,,,,
44,-,Foster & Allen,Maggie,-,1,7,,,,
45,-,Declan Nerney,Lonesome 77203,-,45,1,,,,
46,-,Liam Clancy,The Streets of London,-,7,1,,,,
47,down,Planxty,The Jolly Beggar (Live From The Abbey Tavern),37,6,25,,,,
48,-,Phil Coulter And His Orchestra,Scorn Not His Simplicity (Live),-,41,4,,,,
49,-,Sharon Shannon,Music for a Found Harmonium,-,3,29,,,,
50,up,Brier,Boys of Killybegs,55,1,32,,,,
51,down,Corrib Folk,Whiskey On A Sunday,27,3,25,,,,
52,-,Liam Reilly,Summer in Dublin,-,18,1,,,,
53,up,The Chieftains & The Corrs,I Know My Love,67,3,9,,,,
54,-,Simon Casey,How Long Will I Love You,-,10,5,,,,
55,down,Longo Bards,Whiskey in the Jar,23,7,21,,,,
56,-,The Dubliners,Seven Drunken Nights,-,10,2,,,,
57,down,Jimmy Crowley,I Know My Love,31,10,10,,,,
58,down,Brier,Take Me Back To Castlebar,41,1,38,,,,
59,-,Hugo Duncan,Catch Me If You Can,-,59,2,,,,
60,-,Johnny McEvoy,Michael,-,1,6,,,,
61,-,Barleycorn,Grace,-,28,2,,,,
62,-,The Whiskey Jacks,Jigs,-,42,2,,,,
63,down,Seamus Kennedy,Port Láirge,13,4,18,,,,
64,-,Mary Duff,Cliffs of Doneen,-,42,2,,,,
65,-,Paddy O'Brien,Keep On The Sunnyside,-,5,3,,,,
66,down,Irish Music Duet,The Cliffs of Doneen,48,2,13,,,,
67,-,Sharon Shannon,Cavan Potholes,-,32,4,,,,
68,down,Brier,Polkas & Bogin Valley,52,2,35,,,,
69,-,Johnny McEvoy,The Town I Left Behind,-,2,2,,,,
70,down,The Clancy Brothers,The Parting Glass,22,6,28,,,,
71,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,2,,,,
72,-,The High Kings,McAlpines Fusiliers,-,19,3,,,,
73,down,Sinéad O'Connor,I'll Tell Me Ma,16,1,44,,,,
74,-,Sharon Shannon,Blackbird,-,1,33,,,,
75,-,Barnbrack,The Fields of Athenry,-,32,1,,,,
76,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,1,,,,
77,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,2,,,,
78,down,Mary Black,A Song for Ireland,66,21,7,,,,
79,-,Foster & Allen,When You Were Sweet Sixteen,-,79,1,,,,
80,down,Black Brothers,What a Time,9,5,14,,,,
81,-,Celtic Brothers,Boston Rose,-,5,7,,,,
82,down,Glória,One Day At a Time,59,18,5,,,,
83,-,The Wolfe Tones,Grace,-,22,1,,,,
84,-,Blackwater,The Copperplate / The Old Copperplate,-,5,8,,,,
85,-,The Dubliners,The Bantry Girl's Lament,-,2,28,,,,
86,down,Barleycorn,My Last Farewell,65,7,9,,,,
87,-,Ric Sandler,Common Ground,-,11,4,,,,
88,down,Dickie Rock,She Belives In Me,17,1,9,,,,
89,-,Dalriada,The Jolly Beggarman,-,6,13,,,,
