Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickie Rock,She Belives In Me,1,1,48,,,,
2,up,Johnny McEvoy,The Town I Left Behind,35,2,27,,,,
3,down,Clannad,Two Sisters,2,1,92,,,,
4,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,50,1,49,,,,
5,-,Phil Coulter,Home From the Sea,-,1,19,,,,
6,up,Boys of the Lough,The Shores of Lough Bran (Song),62,1,51,,,,
7,up,Noel Mcloughlin,The Reason I Left Mullingar,7,1,105,,,,
8,down,Dolores Keane,Teddy O'Neill,3,1,31,,,,
9,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),17,1,25,,,,
10,-,The Fureys,When You Were Sweet Sixteen,-,8,42,,,,
11,down,Noel Mcloughlin,The Galway Rover,5,1,21,,,,
12,up,Planxty,The Lakes of Pontchartrain 1,54,2,30,,,,
13,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,39,4,66,,,,
14,-,Kal,"Boro, boro",-,3,11,,,,
15,up,Aoife Scott,The Night Visiting Song,45,1,24,,,,
16,down,Aoife Scott,Dublin Saunter,8,1,37,,,,
17,-,Johnny McEvoy,Michael,-,1,38,,,,
18,-,Black Brothers,The Holly and the Ivy,-,12,36,,,,
19,up,Aoife Scott,Irish Born,26,2,47,,,,
20,-,The O'Neill Sisters,Red Is the Rose,-,20,3,,,,
21,down,Karan Casey & John Doyle,Madam I’m a Darling,6,1,48,,,,
22,up,Mary Black,Song for Ireland,42,3,113,,,,
23,-,Phil Coulter,Scorn Not His Simplicity,-,23,9,,,,
24,-,Brandon McPhee & Foster & Allen,Walking On the Waves,-,21,7,,,,
25,-,Dolores Keane,Galway Bay,-,2,31,,,,
26,down,Celtic Thunder,Ireland's Call,20,20,2,,,,
27,-,The Blarney Lads,Crooked Jack,-,2,70,,,,
28,-,The Dublin City Ramblers,The Ferryman,-,2,36,,,,
29,-,Christy Moore,Flying Into Mystery,-,29,1,,,,
30,up,Liam Reilly,Throwing Caution to the Wind,41,3,76,,,,
31,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,14,1,128,,,,
32,-,Christy Moore,Smoke & Strong Whiskey,-,9,44,,,,
33,-,Noel Henry's Irish Showband,After All These Years,-,8,14,,,,
34,down,Cathie Ryan,Erin's Lovely Home,23,1,86,,,,
35,up,Noel Mcloughlin,Here's a Health to Your Company,37,4,58,,,,
36,up,Barleycorn,Donegal Danny,85,1,121,,,,
37,-,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,-,6,23,,,,
38,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,50,,,,
39,up,The Irish Descendants,Barrett's Privateers,91,12,23,,,,
40,-,Brendan Loughrey,Sean South,-,38,3,,,,
41,up,Foster & Allen,A Bunch of Thyme,71,12,26,,,,
42,-,Johnny McEvoy,The Ballad of St Anne's Reel,-,13,13,,,,
43,up,Johnny McEvoy,The Town I Left Behind,43,15,8,,,,
44,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,68,,,,
45,-,All Folk'd Up,The Mermaid,-,22,5,,,,
46,down,The Dublin City Ramblers,Belfast Mill,30,4,52,,,,
47,-,Harry Belafonte,"Jump Down, Spin Around",-,47,1,,,,
48,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,27,,,,
49,-,Dolores Keane,Never Be the Sun,-,26,5,,,,
50,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,12,2,60,,,,
51,-,The Wolfe Tones,The Piper That Played Before Moses,-,30,8,,,,
52,-,Noel Henry's Irish Showband,Come on Back to Me (feat. Tommie Henry),-,15,14,,,,
53,-,Declan Nerney,Love Me,-,34,3,,,,
54,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,55,,,,
55,down,Noel Mcloughlin,Farewell to the Life of the Rover,9,3,15,,,,
56,-,Foster & Allen,Seven Drunken Nights,-,42,4,,,,
57,-,Foster & Allen,Old Flames,-,57,1,,,,
58,-,Mary Black,Brand New Star,-,54,11,,,,
59,-,Montre,You Seldom Come to See Me Anymore,-,59,1,,,,
60,down,Noel Mcloughlin,The Lord of the Dance,25,12,10,,,,
61,-,Noel Mcloughlin,Hard Times Come Again No More,-,7,12,,,,
62,-,De Dannan,My Irish Molly-O,-,10,14,,,,
63,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",67,1,68,,,,
64,-,Foster & Allen,The Rose of Mooncoin,-,64,2,,,,
65,-,The Bothy Band,The Morning Star,-,65,1,,,,
66,-,Ray Gallen,The Virginia/The 3 R's,-,66,1,,,,
67,-,Dervish,Kilavill Set,-,67,1,,,,
68,-,Gatehouse,Monasteraden Set,-,68,1,,,,
69,-,Phil Coulter,The Town I Loved So Well,-,4,31,,,,
70,down,Sinéad Lohan,Sailing By,19,6,24,,,,
71,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,11,20,,,,
72,-,Foster & Allen,Maggie,-,1,22,,,,
73,down,Andy Irvine & Paul Brady,Arthur McBride,66,25,7,,,,
74,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,12,,,,
75,-,Liam Cantillon,I Know You Are Still Waiting,-,75,1,,,,
76,-,Piper's Request,Barndances: James Gannon's / If There Weren't Any Women in the World,-,76,1,,,,
77,-,The Chieftains,"The Connemara Stocking, The Limestone Rock / Dan Breen's",-,77,1,,,,
78,-,Celtic Woman,Níl Sé'n Lá,-,51,4,,,,
79,-,Johnny McEvoy,When You Say Nothing At All (feat. Alice Mcevoy),-,37,4,,,,
80,-,Michael McGoldrick,Knocknamoe Jig / Custy's / Trip to Brittany,-,80,1,,,,
81,-,Joe McKenna,The Stone in the Field / Famous Ballymote / The Traveller,-,81,1,,,,
82,up,Margo,Destination Donegal,93,82,2,,,,
83,-,Johnny McEvoy,Last Thing on My Mind,-,83,2,,,,
84,-,Nazb,If Tomorrow Never Comes,-,84,1,,,,
85,-,Big Tom,I'll Settle for Old Ireland,-,19,2,,,,
86,-,Clannad,Theme from Harry's Game,-,10,26,,,,
87,-,Foster & Allen,I Will Love You All My Life,-,87,1,,,,
88,-,Unknown,Shall My Soul Pass Through Old Ireland,-,88,1,,,,
89,-,Gerry O'Connor,Cam a' lochaigh (The Curve of the Lake),-,67,1,,,,
90,-,Celtica,Dunmore Lasses,-,90,1,,,,
91,-,De Dannan,"Cameronian Reel, Doon Reel",-,91,1,,,,
92,-,Pete Cooper,Martin Wynne's No. 1 / Martin Wynne's No. 2 / Martin Wynne's No. 3,-,82,1,,,,
93,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,67,1,,,,
94,-,Sharon Shannon & Alan Connor,Blackbird: Padraig O'keefe's / The Happy One-Step (Live),-,26,5,,,,
95,-,Celtic Woman,The Coast of Galiçia,-,35,4,,,,
96,-,Patsy Watchorn,Banks of the Ohio,-,1,18,,,,
97,down,Dolores Keane & John Faulkner,Galway Bay,4,1,31,,,,
98,-,Johnny McEvoy,Waltzing's for Dreamers,-,58,4,,,,
99,-,Declan Nerney,Let’s Dance,-,29,6,,,,
100,-,Bedlam,O'Farrell's Welcome to Limerick,-,90,1,,,,
