Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,W. Ed Harris,Devanny's Goat / Galway Rambler / Last Night's Fun,-,1,1,,,,
2,up,Dickie Rock,She Belives In Me,2,1,50,,,,
3,up,Clannad,Two Sisters,31,1,94,,,,
4,up,Dolores Keane,Teddy O'Neill,59,1,33,,,,
5,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),4,1,27,,,,
6,up,Cathie Ryan,Erin's Lovely Home,13,1,88,,,,
7,-,Nduduzo Makhathini,Special Guest,-,4,14,,,,
8,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,3,1,51,,,,
9,down,Almamegretta,Sole (Breakfast Dub),8,1,22,,,,
10,up,Boys of the Lough,The Shores of Lough Bran (Song),30,1,53,,,,
11,up,Karan Casey & John Doyle,Madam I’m a Darling,12,1,50,,,,
12,down,Noel Mcloughlin,The Reason I Left Mullingar,7,1,107,,,,
13,-,Kal,"Boro, boro",-,3,12,,,,
14,up,Phil Coulter,Home From the Sea,19,1,21,,,,
15,-,Clannad,Theme from Harry's Game,-,10,27,,,,
16,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",14,1,155,,,,
17,-,The Fureys,When You Were Sweet Sixteen,-,1,43,,,,
18,down,Aoife Scott,The Night Visiting Song,17,1,26,,,,
19,-,The Fureys,Maggie,-,4,46,,,,
20,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,16,,,,
21,down,Aoife Scott,Dublin Saunter,10,1,39,,,,
22,-,Boys of the Lough,To Welcome Paddy Home,-,6,48,,,,
23,down,Noel Mcloughlin,The Galway Rover,5,1,23,,,,
24,-,Christy Moore,St. Brendan's Voyage,-,8,10,,,,
25,-,The Blarney Lads,Mountain Dew,-,4,70,,,,
26,up,Johnny McEvoy,Waltzing's for Dreamers,41,26,13,,,,
27,up,Phil Coulter,The Town I Loved So Well,72,1,37,,,,
28,-,Mary Black,As I Leave Behind Neidín,-,18,16,,,,
29,-,Melanie Ross,Spinning Wheel Song,-,10,12,,,,
30,-,Phil Coulter,The Town I Loved So Well,-,4,32,,,,
31,down,Seán Keane,Nature's Little Symphony,11,8,25,,,,
32,-,The Fureys,The Red Rose Café,-,1,51,,,,
33,-,Noel Henry,Come by the Hills,-,11,23,,,,
34,up,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",36,6,57,,,,
35,-,Derek Byrne,Northwest Passage (feat. Paddygrass),-,35,3,,,,
36,up,Mary Black,Rose of Allendale,42,1,70,,,,
37,-,Christy Sheridan,Mise Eire,-,25,4,,,,
38,-,John Close,Back Home In Derry,-,5,32,,,,
39,-,Liam Reilly,Second Violin,-,27,6,,,,
40,-,Traditional Song,Be Thou My Vision,-,40,1,,,,
41,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",9,1,70,,,,
42,-,The Dubliners,Don't Give Up Til It's Over,-,20,12,,,,
43,up,De Dannan,Ríl an Spidéal,100,34,7,,,,
44,up,Liam Reilly,Throwing Caution to the Wind,76,3,78,,,,
45,down,Johnny McEvoy,The Town I Left Behind,25,2,29,,,,
46,-,Danny Doyle,Pretty Saro,-,25,7,,,,
47,-,Dublin City Ramblers,Polkas,-,47,1,,,,
48,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,20,4,68,,,,
49,-,The Clancy Brothers & Tommy Makem,The Patriot Game (Live),-,7,6,,,,
50,-,3 Pint Harmony,Gasoline,-,50,1,,,,
51,-,The Blarney Lads,Mountain Dew,-,8,46,,,,
52,down,Dolores Keane & John Faulkner,Galway Bay,37,1,33,,,,
53,-,Wind Weaver,Aerial Wandering,-,53,1,,,,
54,up,Aoife Scott,Irish Born,85,2,49,,,,
55,-,Declan Nerney,The Lassie's from Belmullet and the Boy's from Castlebar,-,38,2,,,,
56,up,Liam Clancy,The Dutchman,97,18,10,,,,
57,-,Willos' & Massimo Giuntini,P Stands for Paddy,-,57,1,,,,
58,-,Frédéric Paris,Le pinson et l'alouette,-,27,2,,,,
59,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,1,22,,,,
60,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,14,,,,
61,down,Barleycorn,The Blarney Roses,18,18,11,,,,
62,-,Brace Yourself Bridget,Tell Me Ma,-,33,2,,,,
63,-,Big Tom,Tears On a Bridal Bouquet,-,11,6,,,,
64,-,Catherine Fraser & Duncan Smith,Larach Alasdair/Butlers of Glen Avenue/Miss Gordon of Park/The M,-,25,2,,,,
65,-,JMK,Constance (Rond de Loudeac),-,65,1,,,,
66,-,Big Tom & The Mainliners,Carroll County Accident,-,66,1,,,,
67,-,Sinéad Lohan,Sailing By,-,6,25,,,,
68,down,Foster & Allen,A Bunch of Thyme,44,12,28,,,,
69,down,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),23,5,22,,,,
70,-,Lúnasa,Cregg's Pipes,-,70,1,,,,
71,-,Frankie McBride,Five Little Fingers,-,33,4,,,,
72,-,The Goodman Trio,"An Róguire Dubh / Airgiod Caillighe (Live) [feat. Mick O'Brien, Emer Mayock & Aoife Ní Bhriain]",-,72,1,,,,
73,-,Brad Reid,The Conundrum,-,73,1,,,,
74,-,Dublin City Ramblers,Selection of Polkas,-,74,1,,,,
75,-,The Dublin City Ramblers,The Dublin Rambler,-,13,23,,,,
76,-,Johnny McEvoy,The Town I Left Behind,-,15,9,,,,
77,-,Mary Black,Brand New Star,-,54,12,,,,
78,-,Judith Weikle,Bonny Portmore,-,70,3,,,,
79,-,"Frankie Gavin, Paul Brock & Charlie Lennon",The Sally Gardens / The Ships Are Sailing / The Wild Irishman / The Coalminer / The Skylark,-,31,1,,,,
80,-,Frances Black,Everybody Loves a Lover,-,24,5,,,,
81,-,Maidens IV,Maidens Medley,-,81,1,,,,
82,-,The Wolfe Tones,The Piper That Played Before Moses,-,30,9,,,,
83,-,De Dannan,My Irish Molly-O,-,10,15,,,,
84,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,13,,,,
85,-,Planxty,The Lakes of Pontchartrain 1,-,2,31,,,,
86,down,Noel Mcloughlin,The Barnyards of Delgaty,74,6,11,,,,
87,down,Barleycorn,Donegal Danny,40,1,123,,,,
88,-,Ronan Le Bars & Nicolas Quemener,Crowley's McFarley's the Leitrim Trush,-,1,1,,,,
89,-,John & James Kelly,Jackson's Jig/Up To Sligo,-,89,1,,,,
90,-,Tommy Peoples,Farewell To Ireland,-,88,1,,,,
91,-,Seán Ryan,Miss McLeod's / St. Anne's,-,91,1,,,,
92,-,Tony MacMahon & Noel Hill,Cailíní Chaisleán An Bharraigh/Ríl Chollier (The Maids of Castlebar / The Collier's Reel),-,91,1,,,,
93,down,Johnny McEvoy,The Ballad of St Anne's Reel,90,13,15,,,,
94,-,Brandon McPhee,The Rose of Aberdeen,-,11,8,,,,
95,-,Meerrant,Apopse,-,95,1,,,,
96,-,Brad Reid,Red-Haired Girl of Tulloch,-,96,1,,,,
97,-,John Williams,Darley's Reel / The Jug of Punch / Garrett Barry's Reel,-,97,1,,,,
98,-,Derek Warfield,The Green Fields of Rossbeigh/The Congress (Reels),-,98,1,,,,
99,-,Beginish,Apples in Winter / The Peacock's Feather / Hennigan's,-,95,1,,,,
100,-,The Local,"Reels: Kylebrack Rambles / Carmel Mahoney Mulhaire (Live) [feat. Donnchadh Gough, Benny McCarthy, Brendan Clancy & John Nugent]",-,100,1,,,,
