Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",3,1,29,,,,
2,up,Clannad,Two Sisters,2,1,50,,,,
3,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",10,1,111,,,,
4,-,Nduduzo Makhathini,Special Guest,-,4,1,,,,
5,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,31,,,,
6,up,Karan Casey & John Doyle,Madam I’m a Darling,6,1,25,,,,
7,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,14,,,,
8,-,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),-,8,1,,,,
9,-,Black Calypso,South Africa,-,1,6,,,,
10,down,Aoife Scott,Irish Born,4,2,22,,,,
11,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,20,1,26,,,,
12,up,The Fureys,Maggie,44,4,24,,,,
13,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,63,,,,
14,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,27,,,,
15,-,The Blarney Lads,Crooked Jack,-,2,40,,,,
16,up,Barleycorn,Donegal Danny,32,1,95,,,,
17,up,Sharon Shannon,Sparky,25,11,4,,,,
18,-,The Clancy Brothers & Tommy Makem,Four Green Fields,-,18,2,,,,
19,-,Paddy Reilly,Matt Hyland,-,12,9,,,,
20,-,Ray Treacy,Peggy Gordon,-,11,2,,,,
21,-,Patsy Watchorn,Black Velvet Band,-,21,1,,,,
22,up,Dolores Keane,Galway Bay,48,2,7,,,,
23,-,Boys of the Lough,To Welcome Paddy Home,-,6,20,,,,
24,down,The Dublin City Ramblers,Belfast Mill,13,4,31,,,,
25,-,Johnny Carroll,Hits Medley: South of the Border / Red Sails In the Sunset / the Three Bells / Have I Told You Lately That I Love You,-,25,2,,,,
26,-,Barnbrack,Belfast Mill,-,26,2,,,,
27,-,Frank Martin Gilligan & Tomas Jackman,Children of the Gael,-,17,2,,,,
28,up,Brier,Boys From Killybegs,38,3,27,,,,
29,-,The Indians,Little Arrows,-,29,2,,,,
30,-,The Wolfe Tones,Dingle Bay,-,6,16,,,,
31,down,Liam Clancy,Fare Thee Well,8,1,42,,,,
32,up,The Fureys,Steal Away,52,13,12,,,,
33,-,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),-,12,3,,,,
34,-,Foster & Allen & The Irish Pensioners Choir,Working Man,-,34,2,,,,
35,-,Gaelic Storm,The Ferryman,-,2,46,,,,
36,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,60,4,26,,,,
37,-,Celtic Brothers,Banks of the Roses,-,5,12,,,,
38,down,Phil Coulter,The Town I Loved So Well,9,1,19,,,,
39,-,Mary Black,Song for Ireland (1988 Version),-,17,3,,,,
40,-,Tara,My Lagan Flows Softly,-,1,68,,,,
41,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,13,,,,
42,-,Johnny McEvoy,Black Velvet Band,-,32,2,,,,
43,-,Planxty,The Jolly Beggar - Reel,-,3,28,,,,
44,up,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,50,3,28,,,,
45,-,The Blarney Lads,Mountain Dew,-,8,24,,,,
46,down,Celtic Thunder,The Mountains of Mourne,7,7,8,,,,
47,-,Byrne and Kelly,Step It out Mary,-,9,4,,,,
48,-,The Clancy Brothers,Courting in the Kitchen,-,6,10,,,,
49,-,Dermot O'Brien,The West's Awake,-,16,4,,,,
50,-,Ronnie Drew,Monto,-,50,1,,,,
51,-,The Byrne Brothers,The Nights (Traditional Irish Version),-,30,3,,,,
52,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,9,9,,,,
53,-,Noel Henry's Irish Showband,It's Our Anniversary,-,10,8,,,,
54,-,The Dublin City Ramblers,The Punch and Judy Man,-,31,7,,,,
55,-,Cherish the Ladies,Shoot When the Ducks are Flying / The Mullingar Lea / O’Connor Donn’s,-,24,2,,,,
56,down,The Blarney Lads,Mountain Dew,37,4,44,,,,
57,-,The Kilkennys,Galway Girl,-,8,22,,,,
58,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,40,,,,
59,-,Dave Lawlor,Happy Birthday,-,59,1,,,,
60,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,11,3,,,,
61,up,Christy Moore,The Craic Was Ninety In the Isle of Man,65,11,11,,,,
62,-,Mary Black,Adam At the Window,-,1,7,,,,
63,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",14,1,24,,,,
64,-,Leo McCaffrey,Star of the County Down,-,64,1,,,,
65,-,Darren Mullins,Irish Rover,-,14,7,,,,
66,-,Foster & Allen,After All These Years,-,56,3,,,,
67,-,Celtic Woman,Shenandoah - The Contradiction,-,67,1,,,,
68,-,Johnny McEvoy,Going to California,-,8,12,,,,
69,down,Frances Black,The Hills of South Armagh (feat. Aoife Scott),30,9,7,,,,
70,-,Noel Henry's Irish Showband,Old Home in Mayo (feat. Tommie Henry),-,17,12,,,,
71,down,All Folk'd Up,The Mermaid,22,22,3,,,,
72,down,Johnny McEvoy,Michael,70,1,25,,,,
73,down,The Wolfe Tones,Treat Me Daughter Kindly,72,72,2,,,,
74,-,Foster & Allen,Isle of Innishfree,-,29,7,,,,
75,down,Dolores Keane,My Own Dear Galway Bay,39,33,5,,,,
76,down,Mary Black,Rose of Allendale,43,1,44,,,,
77,down,Cathie Ryan,Erin's Lovely Home,15,1,43,,,,
78,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,7,,,,
79,-,Mary Black,No Frontiers (Orchestrated),-,69,2,,,,
