Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sharon Shannon,Blackbird,1,1,59,,,,
2,up,Noel Mcloughlin,The Reason I Left Mullingar,6,1,36,,,,
3,up,Planxty,The Jolly Beggar - Reel,12,3,10,,,,
4,-,Johnny Carroll,Let’s Dance / Do You Want to Dance,-,4,7,,,,
5,-,Liam Reilly,Throwing Caution to the Wind,-,3,23,,,,
6,up,Gaelic Storm,The Ferryman,53,2,26,,,,
7,-,Noel Henry's Irish Showband,The Ferryman,-,4,7,,,,
8,up,Cathie Ryan,Erin's Lovely Home,9,1,13,,,,
9,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",50,1,81,,,,
10,-,The Kilkennys,Galway Girl,-,8,11,,,,
11,-,The Fureys,Maggie,-,4,9,,,,
12,-,Brian Kennedy,Captured / Dirty Old Town / Will Ye Go Lassie Go,-,12,3,,,,
13,-,Clannad,Theme from Harry's Game,-,10,4,,,,
14,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,13,,,,
15,-,Roly Daniels,Hello Darlin’,-,8,6,,,,
16,down,Brier,Boys From Killybegs,3,3,11,,,,
17,-,Noel Henry,Come by the Hills,-,11,12,,,,
18,-,The Braniffs,I Wish It Was Me,-,18,2,,,,
19,-,Manson Grant,Cliffs of Dooneen,-,19,2,,,,
20,-,Kane O'rourke,Farewell to Erin,-,20,2,,,,
21,-,Barnbrack,The Town I Loved so Well,-,21,1,,,,
22,-,Brendan Quinn,You're My Best Friend,-,20,7,,,,
23,up,Dublin City Ramblers,O'carolans Draught,28,2,41,,,,
24,down,Noel Mcloughlin,Here's a Health to Your Company,14,4,14,,,,
25,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,47,,,,
26,down,Foster & Allen,The Stone Outside Dan Murphyis Door,22,2,6,,,,
27,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,48,4,6,,,,
28,down,The Chieftains & The Corrs,I Know My Love,21,3,29,,,,
29,-,Tommy Makem & Liam Clancy,Red Is the Rose,-,25,2,,,,
30,down,Clannad,Two Sisters,17,1,22,,,,
31,up,Hugo Duncan,Dear God,63,24,5,,,,
32,-,Mory Kanté,Yeke Yeke (Short Mix),-,12,13,,,,
33,-,The Blarney Lads,Mountain Dew,-,4,29,,,,
34,-,Black Brothers,The Charladies' Ball,-,2,82,,,,
35,-,Noel Henry's Irish Showband,It's Our Anniversary,-,10,6,,,,
36,-,Johnny McEvoy,Going to California,-,8,8,,,,
37,-,Eleanor Shanley,Beautiful Dreamer,-,35,3,,,,
38,-,Noel Henry's Irish Showband,Galway Shawl,-,5,4,,,,
39,-,Mick Flavin,Kentucky Gambler,-,39,2,,,,
40,-,The Blarney Lads,Crooked Jack,-,2,18,,,,
41,-,Barleycorn,Donegal Danny,-,1,73,,,,
42,-,Noel Henry's Irish Showband,Galway Bay,-,23,4,,,,
43,-,Patrick Feeney,Love At First Sight,-,10,7,,,,
44,-,Dolores Keane,My Own Dear Galway Bay,-,33,2,,,,
45,-,Glória,One Day At a Time,-,18,13,,,,
46,-,Noel Henry's Irish Showband,After All These Years,-,8,4,,,,
47,-,Dermot O'Brien,The West's Awake,-,16,3,,,,
48,-,Harry Magee,My Wild Irish Rose,-,11,5,,,,
49,-,Corrib Folk,Galway Races,-,10,3,,,,
50,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,9,,,,
51,-,Brian Coll,Old Loves Never Die,-,22,4,,,,
52,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,7,2,5,,,,
53,-,The Irish Descendants,Raggle Taggle Gypsy,-,53,1,,,,
54,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,6,,,,
55,-,Celtic Thunder,Brothers In Arms,-,55,1,,,,
56,-,Seamus Shannon,Cronin's / Miss Mcleod's (Reels),-,39,2,,,,
57,down,The Dublin City Ramblers,Belfast Mill,54,4,14,,,,
58,-,Brian Coll,Old Loves Never Die,-,27,7,,,,
59,-,The Irish Descendants,Black Is The Colour (Album Version) [Album Version],-,59,2,,,,
60,-,Celtic Brothers,Walking on the Waves,-,13,5,,,,
61,down,Noel Mcloughlin,The Reason I Left Mullingar,46,7,12,,,,
62,down,Luke Kelly & The Dubliners,The Rare Auld Times,20,2,13,,,,
63,-,The Black Family,The Bramble and the Rose,-,9,5,,,,
64,down,Mary Black,Song for Ireland,57,3,60,,,,
