Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Hughes & Garry O'Briain,Inisheer,-,1,1,,,,
2,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,11,,,,
3,-,Anand Chanchal,Happy New Year 2021,-,1,5,,,,
4,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",3,1,16,,,,
5,-,Burning Flames,Hot Hot Hot - Live,-,3,4,,,,
6,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,33,2,19,,,,
7,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",55,1,100,,,,
8,down,Cathie Ryan,Erin's Lovely Home,4,1,30,,,,
9,-,Seamus Kennedy,The Dublin Fusiliers,-,9,2,,,,
10,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,18,1,13,,,,
11,-,Brandon McPhee,The Rose of Aberdeen,-,11,6,,,,
12,-,Noel Henry,Come by the Hills,-,11,15,,,,
13,-,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),-,12,8,,,,
14,-,Maireid Sullivan,She Moved Through the Fair,-,14,3,,,,
15,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,19,,,,
16,down,Karan Casey & John Doyle,Madam I’m a Darling,13,1,13,,,,
17,-,Celtic Brothers,Walking on the Waves,-,13,8,,,,
18,-,Susan Mcaffrey,A Mother's Loves a Blessing,-,18,3,,,,
19,-,Paddy O'Brien,I'll Go Stepping Too,-,11,11,,,,
20,up,Clannad,Two Sisters,36,1,37,,,,
21,up,Aoife Scott,Irish Born,21,2,10,,,,
22,-,Brian Coll,Old Loves Never Die,-,22,6,,,,
23,-,Christy Moore,Smoke & Strong Whiskey,-,9,19,,,,
24,up,Boys of the Lough,The Shores of Lough Bran (Song),27,1,3,,,,
25,-,Hugo Duncan,Catch Me If You Can,-,25,1,,,,
26,-,Noel Henry's Irish Showband,It's Our Anniversary,-,10,7,,,,
27,-,Sharon Shannon,Blackbird,-,1,74,,,,
28,-,Matt Cunningham,The Schottische (Heel and Toe),-,28,1,,,,
29,-,Phil Coulter,Steal Away,-,29,3,,,,
30,-,The Indians,Indian Wedding,-,30,1,,,,
31,-,Matt Cunningham,The Schottische (Heel and Toe),-,31,1,,,,
32,-,Gerry Carney,Gallopili,-,32,2,,,,
33,up,Phil Coulter,The Town I Loved So Well,52,4,9,,,,
34,-,Declan Nerney,Take This Job and Shove It,-,34,1,,,,
35,up,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,47,4,58,,,,
36,-,Liam Reilly,Throwing Caution to the Wind,-,3,37,,,,
37,-,The Aussie Bush Band,Aussie BBQ,-,17,3,,,,
38,down,Mary Black,Rose of Allendale,14,1,33,,,,
39,-,The Irish Descendants,Fisherman's Song,-,39,1,,,,
40,-,Paddy O'Brien,Little Bitty Tear,-,10,10,,,,
41,down,The Chieftains & The Corrs,I Know My Love,11,3,44,,,,
42,-,Tommy Makem & Liam Clancy,The Parting Song (Journey's End),-,41,2,,,,
43,-,Aoife Scott,Dublin Saunter,-,1,8,,,,
44,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,25,,,,
45,-,The Jeremiahs,Baby Don't Go,-,45,1,,,,
46,down,Dublin City Ramblers,O'carolans Draught,22,2,56,,,,
47,-,The Fureys,When You Were Sweet Sixteen,-,1,25,,,,
48,-,Black Brothers,What a Time,-,5,41,,,,
49,-,Frankie McBride,Blackboard of My Heart,-,49,2,,,,
50,-,Barleycorn,God Save Ireland,-,19,8,,,,
51,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,13,,,,
52,-,The Irish Descendants,Barrett's Privateers,-,12,11,,,,
53,-,Ann Breen,Pal Of My Cradle Days,-,16,5,,,,
54,-,Beatles Cordel,Day Tripper,-,54,1,,,,
55,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,9,,,,
56,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,18,,,,
57,down,Liam Clancy,Fare Thee Well,25,1,29,,,,
58,down,Bagatelle,Johnny Set Em Up,31,1,26,,,,
59,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,20,,,,
60,-,Phil Coulter,The Town I Loved So Well,-,1,8,,,,
61,down,Johnny McEvoy,Carrickfergus,37,3,16,,,,
62,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,5,,,,
63,-,Paddy O'Brien,Keep On The Sunnyside,-,5,5,,,,
64,-,Noel Henry's Irish Showband,The Ferryman,-,4,12,,,,
65,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,16,,,,
66,-,The Wolfe Tones,Dingle Bay,-,6,12,,,,
67,-,Foster & Allen,Have I Told You Lately That I Love You,-,9,2,,,,
68,-,Dublin City Ramblers,Paddy Lie Back,-,18,1,,,,
69,-,Mary Black,No Frontiers (Orchestrated),-,69,1,,,,
70,-,Johnny McEvoy,Those Brown Eyes,-,9,2,,,,
71,-,The Wolfe Tones,I'm a Rover,-,17,4,,,,
72,-,Gary Innes,The Hurling Man (feat. Don Stiffe & Sharon Shannon),-,72,1,,,,
73,down,Johnny McEvoy,Michael,10,1,19,,,,
74,-,Black Brothers,The Charladies' Ball,-,2,87,,,,
75,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,16,,,,
