Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,6,1,73,,,,
2,up,Cathie Ryan,Erin's Lovely Home,15,1,107,,,,
3,-,Aoife Scott,Irish Born,-,2,70,,,,
4,up,Phil Coulter,Home From the Sea,14,1,38,,,,
5,-,Luke Kelly,The Hot Asphalt,-,4,7,,,,
6,up,Aoife Scott,Dublin Saunter,8,1,57,,,,
7,down,Clannad,Two Sisters,2,1,116,,,,
8,up,Luke Kelly & The Dubliners,The Rare Auld Times,35,2,52,,,,
9,down,Dolores Keane,Teddy O'Neill,4,1,55,,,,
10,-,Dolores Keane & John Faulkner,Galway Bay,-,1,50,,,,
11,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,40,1,148,,,,
12,-,Nduduzo Makhathini,Special Guest,-,4,19,,,,
13,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),1,1,49,,,,
14,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",67,1,92,,,,
15,-,Noel Henry's Irish Showband,Song for Ireland (feat. Mattie Henry),-,15,3,,,,
16,-,Johnny Carroll,Mary from Dunloe,-,16,3,,,,
17,-,Na Fianna,Brennan On the Moor (Live),-,17,2,,,,
18,up,Noel Mcloughlin,The Galway Rover,21,1,41,,,,
19,down,Noel Mcloughlin,The Reason I Left Mullingar,13,1,129,,,,
20,-,Black Brothers,The Holly and the Ivy,-,12,47,,,,
21,up,John Spillane,"Óró, Sé Do Bheatha Abhaile",32,7,29,,,,
22,-,Dublin City Ramblers,O'carolans Draught,-,2,95,,,,
23,-,Almamegretta,Sole (Breakfast Dub),-,1,31,,,,
24,-,Dublin City Ramblers,The Crack Was Ninety,-,1,56,,,,
25,up,Brier,Boys From Killybegs,82,3,73,,,,
26,-,The Dublin City Ramblers,John O'Dreams,-,4,62,,,,
27,up,Liam Reilly,Throwing Caution to the Wind,50,3,93,,,,
28,up,Boys of the Lough,To Welcome Paddy Home,30,6,62,,,,
29,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,18,,,,
30,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,90,4,84,,,,
31,up,Sinéad Lohan,Sailing By,96,6,37,,,,
32,-,The Blarney Lads,Mountain Dew,-,4,77,,,,
33,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,4,18,,,,
34,-,Mick OBrien,Boolavogue,-,34,5,,,,
35,down,Boys of the Lough,Miss Rowan Davies,5,5,12,,,,
36,-,The Dubliners,I'm a Rover (2012 Remastered Version),-,36,1,,,,
37,down,Barleycorn,Donegal Danny,31,1,135,,,,
38,-,Celtic Thunder,Ireland's Call,-,20,4,,,,
39,up,Karan Casey & John Doyle,Madam I’m a Darling,53,1,70,,,,
40,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,21,,,,
41,-,Malachi Cush,The Creel,-,41,3,,,,
42,-,Planxty,The Blacksmith,-,42,2,,,,
43,-,Noel Henry's Irish Showband,My Son,-,11,13,,,,
44,-,The Fureys,The Red Rose Café,-,1,69,,,,
45,up,Blackwater,The Copperplate / The Old Copperplate,62,5,20,,,,
46,-,The Blarney Lads,Mountain Dew,-,8,52,,,,
47,-,Liam Clancy,The Streets of London,-,7,22,,,,
48,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,19,,,,
49,up,Noel Henry's Irish Showband,Wind Beneath My Wings,49,3,23,,,,
50,down,Phil Coulter,Home From the Sea,42,20,8,,,,
51,-,Sharon Shannon,Gaffo's Ball (Live),-,1,11,,,,
52,-,Christy Sheridan,Mise Eire,-,25,11,,,,
53,-,Solas,A Miner's Life,-,53,1,,,,
54,-,The Dubliners,McAlpine's Fusiliers (Live),-,10,15,,,,
55,-,Skara Brae,Cad É Sin Don Té Sin?,-,55,1,,,,
56,-,Paddy Reilly,The Cliffs of Dooneen,-,21,6,,,,
57,-,Foster & Allen,There Goes My Everything,-,57,2,,,,
58,-,Foster & Allen,Wings of a Dove,-,58,2,,,,
59,-,Ann Breen,I'll Be Your Sweetheart,-,36,3,,,,
60,-,Éamonn O'Riordan & Tony O'Connell,John Joe Hartnett's (West Limerick Slides) [feat. Arty McGlynn],-,19,8,,,,
61,up,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,63,11,28,,,,
62,-,The Fureys,When You Were Sweet Sixteen,-,1,52,,,,
63,-,Boys of the Lough,Ar Eirinn Ni' Neosfainn Ce Hi (Slow Air)/The Whinny Hills of Leitrim/Another Jig Will Do (Slip Jigs),-,63,1,,,,
64,-,The Dubliners,Step It Out Mary (Live),-,29,2,,,,
65,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,22,,,,
66,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",27,6,69,,,,
67,down,Johnny McEvoy,The Ballad of St Anne's Reel,58,13,27,,,,
68,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,30,,,,
69,-,Hugo Duncan,Tennessee Waltz,-,40,2,,,,
70,down,Boys of the Lough,The Shores of Lough Bran (Song),19,1,70,,,,
71,-,Foster & Allen,"Hello, Mary Lou",-,42,3,,,,
72,-,Skara Brae,Caitlín Óg,-,72,1,,,,
73,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,47,3,,,,
74,-,Aldoc,Mugle,-,54,1,,,,
75,-,Planxty,The West Coast of Clare,-,27,10,,,,
76,down,Noel Mcloughlin,Farewell to the Life of the Rover,24,3,28,,,,
77,-,Noel Henry's Irish Showband,After All These Years,-,8,17,,,,
78,up,Johnny McEvoy,The Town I Left Behind,85,2,50,,,,
79,up,Paddy Reilly,Spancill Hill,92,12,4,,,,
80,-,The Bothy Band,A Jig and Five Reels,-,80,1,,,,
81,-,Castle Céilí Band,Down the Broon Morning Dew Bucks of Oran More,-,81,1,,,,
82,-,Michael McGoldrick,James Brown's March,-,82,1,,,,
83,down,Seán Keane,Nature's Little Symphony,61,8,43,,,,
84,-,Hugo Duncan,If That’s What Its Like to Be In Love,-,17,7,,,,
85,-,"Kevin Crawford, Colin Farrell & Patrick Doocey",The Headspinner / The Teacake,-,85,1,,,,
86,-,Solas,Homeless,-,86,1,,,,
87,-,Sean Dunphy,Delaney's Donkey,-,7,11,,,,
88,down,Phil Coulter,The Town I Loved So Well,83,1,50,,,,
89,-,Paddy Reilly,Come Out Ye Black and Tans,-,33,1,,,,
90,-,Brandon McPhee,Take This Message to My Mother / Goodbye Johnny Dear / Lovely Leitrim,-,13,8,,,,
91,down,Foster & Allen,A Bunch of Thyme,56,12,33,,,,
92,-,Gaelic Storm,The Ferryman,-,2,84,,,,
93,-,Liam Clancy,The Dutchman,-,18,14,,,,
94,-,Bedlam,O'Farrell's Welcome to Limerick,-,90,3,,,,
95,-,Craobh Rua,The Quarrelsome Piper / Alexander's Hornpipe,-,3,3,,,,
96,-,Zoe Conway & John Mc Intyre,The Curra Road,-,96,1,,,,
97,-,Ashley MacIsaac,The Green Fields of Glentown,-,97,1,,,,
98,-,Dervish,Slides and Reels,-,98,1,,,,
99,-,Barleycorn,The Blarney Roses,-,18,17,,,,
100,-,Derek Warfield & The Young Wolfe Tones & The Young Wolfe Tones,Jacks & Mollys,-,57,2,,,,
