Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",4,1,26,,,,
2,up,Clannad,Two Sisters,6,1,47,,,,
3,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,21,,,,
4,up,Aoife Scott,Irish Born,75,2,20,,,,
5,up,Liam Clancy,Fare Thee Well,38,1,39,,,,
6,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,39,,,,
7,-,Glenn Miller,Chatanooga Choo Choo,-,4,3,,,,
8,-,Bagatelle,All Fall Down Philadelphia,-,8,9,,,,
9,-,Michael English,The Nearest To Perfect,-,9,4,,,,
10,-,Melanie Ross,Spinning Wheel Song,-,10,7,,,,
11,-,Christy Moore,Van Diemen's Land,-,11,1,,,,
12,down,Cathie Ryan,Erin's Lovely Home,3,1,40,,,,
13,-,Bagatelle,Jersey Girl,-,13,11,,,,
14,-,Isla Grant,Will You Travel Down This Road With Me,-,14,2,,,,
15,up,Luke Kelly & The Dubliners,The Rare Auld Times,34,2,26,,,,
16,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,5,1,23,,,,
17,-,Barleycorn,Donegal Danny,-,1,92,,,,
18,-,Mary Black,Song for Ireland,-,3,77,,,,
19,-,Brandon McPhee,Take This Message to My Mother / Goodbye Johnny Dear / Lovely Leitrim,-,13,1,,,,
20,up,Johnny McEvoy,Carrickfergus,68,3,22,,,,
21,-,The Clancy Brothers,"Beer, Beer, Beer (Live 1982)",-,21,3,,,,
22,up,The Blarney Lads,Mountain Dew,76,4,42,,,,
23,-,Barnbrack,The Alphabet Song,-,9,8,,,,
24,up,The Chieftains & The Corrs,I Know My Love,47,3,52,,,,
25,-,The Clancy Brothers & Tommy Makem,Haul Away Joe,-,9,1,,,,
26,up,Karan Casey & John Doyle,Madam I’m a Darling,74,1,22,,,,
27,-,Noel Henry's Irish Showband,Old Claddagh Ring,-,22,3,,,,
28,down,Dublin City Ramblers,O'carolans Draught,12,2,63,,,,
29,-,Paddy Tunney,The Lark In the Morning,-,29,3,,,,
30,down,The Fureys,The Red Rose Café,9,1,25,,,,
31,-,Ronnie Drew,The Black Velvet Band,-,6,5,,,,
32,-,Brandon McPhee,The Mooncoin Reel / The Sally Gardens / Jackie Coleman's Reel,-,28,2,,,,
33,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,14,,,,
34,-,Sharon Shannon,Sparky,-,11,1,,,,
35,-,The Fureys,Maggie,-,4,22,,,,
36,down,The Blarney Lads,Crooked Jack,24,2,39,,,,
37,-,Boys of the Lough,To Welcome Paddy Home,-,6,18,,,,
38,down,Mary Black,Rose of Allendale,23,1,41,,,,
39,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",41,1,109,,,,
40,-,Jane McNamee,Till Each Tear You Cry Becomes a Rose,-,40,1,,,,
41,-,Melanie Ross,The Blacksmith,-,9,6,,,,
42,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",27,6,20,,,,
43,-,Brier,The Old-Fashioned Waltz,-,43,5,,,,
44,-,Paddy Reilly,Peggy Gordon,-,44,3,,,,
45,down,Noel Mcloughlin,The Reason I Left Mullingar,29,1,61,,,,
46,-,Liam Reilly,Throwing Caution to the Wind,-,3,43,,,,
47,down,Aoife Scott,Dublin Saunter,10,1,14,,,,
48,-,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,-,6,13,,,,
49,-,Johnny McEvoy,Someday You'll Call My Name,-,9,10,,,,
50,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,35,1,85,,,,
51,-,Celtic Brothers,From Now On,-,8,12,,,,
52,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,26,4,23,,,,
53,-,Manson Grant,Cliffs of Dooneen,-,19,5,,,,
54,-,Corrib Folk,Spancil Hill,-,7,8,,,,
55,-,The Dublin City Ramblers,The Ferryman,-,2,16,,,,
56,-,The Dubliners,The Banks of the Roses (Live),-,19,1,,,,
57,-,Hugo Duncan,Crystal Chandelier,-,16,3,,,,
58,-,Brandon McPhee,Maggie In the Woods / The Sword of St Columba / Church Street Polka,-,20,2,,,,
59,-,Eileen King,Silver Threads & Golden Needles,-,59,2,,,,
60,-,The Dubliners,Seven Drunken Nights,-,10,8,,,,
61,-,Johnny McEvoy,Going to California,-,8,11,,,,
62,-,Billy McFarland,My Mama's Waltz,-,62,1,,,,
63,-,Manson Grant and The Dynamos,Cliffs of Dooneen,-,63,1,,,,
64,-,Foster & Allen,The Holy Ground,-,38,2,,,,
65,down,Boys of the Lough,The Shores of Lough Bran (Song),19,1,12,,,,
66,-,Caitlin,Roads of Kildare,-,63,2,,,,
67,-,Isla Grant,Lough Rea,-,51,2,,,,
68,-,Barnbrack,Carrickfergus,-,68,1,,,,
69,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,1,15,,,,
70,-,Cherish the Ladies,Shoot When the Ducks are Flying / The Mullingar Lea / O’Connor Donn’s,-,24,1,,,,
71,-,Foster & Allen,The Stone Outside Dan Murphyis Door,-,2,14,,,,
72,-,Logue & McCool,There's Nothing I Can Do About It Now,-,3,9,,,,
73,-,TR Dallas,Monday Morning Secretary,-,73,1,,,,
