Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Hughes,Reels: McGovern's Favourite / Sherlock's / Dwyer's,-,1,2,,,,
2,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,4,1,65,,,,
3,up,Karan Casey & John Doyle,Madam I’m a Darling,69,1,64,,,,
4,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",8,1,84,,,,
5,up,Boys of the Lough,The Shores of Lough Bran (Song),27,1,63,,,,
6,up,Noel Mcloughlin,The Reason I Left Mullingar,54,1,121,,,,
7,-,Planxty,The Lakes of Pontchartrain 1,-,2,42,,,,
8,-,Planxty,The Cliffs of Dooneen (Live From The National Stadium),-,8,4,,,,
9,up,Dickie Rock,She Belives In Me,56,1,61,,,,
10,up,Patsy Watchorn,Banks of the Ohio,58,1,22,,,,
11,down,Clannad,Two Sisters,3,1,108,,,,
12,up,Liam Reilly,Throwing Caution to the Wind,12,3,88,,,,
13,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,6,1,141,,,,
14,up,Dolores Keane & John Faulkner,Galway Bay,23,1,44,,,,
15,up,Sharon Shannon,Gaffo's Ball (Live),95,1,6,,,,
16,-,Aoife Scott,Dublin Saunter,-,1,50,,,,
17,up,Sharon Shannon,Sparky,36,11,35,,,,
18,up,The Blarney Lads,Crooked Jack,37,2,81,,,,
19,-,Kal,"Boro, boro",-,3,16,,,,
20,-,Dickson,Chavu,-,4,13,,,,
21,up,Mary Black,Rose of Allendale,93,1,79,,,,
22,up,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),82,7,35,,,,
23,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,76,,,,
24,-,Maseru Band,Lesotho Dreams,-,1,48,,,,
25,up,The Blarney Lads,Poor Paddy Works on the Railway,49,2,78,,,,
26,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,41,,,,
27,-,Christy Moore,Smoke & Strong Whiskey,-,9,49,,,,
28,up,The Fureys,When You Were Sweet Sixteen,28,1,49,,,,
29,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,64,,,,
30,down,Noel Mcloughlin,The Galway Rover,15,1,33,,,,
31,-,Celtic Thunder,When New York Was Irish,-,1,19,,,,
32,down,Mary Black,Song for Ireland,18,3,120,,,,
33,-,Christy Moore,Tippin' It up to Nancy,-,33,1,,,,
34,down,Molly Malones,If We Only Had Old Ireland Over Here,20,1,60,,,,
35,-,Johnny Bremner,On the other Hand,-,35,4,,,,
36,down,Dolores Keane,Teddy O'Neill,5,1,47,,,,
37,up,Liam Clancy,Fare Thee Well,45,1,71,,,,
38,up,Phil Coulter,The Town I Loved So Well,71,1,45,,,,
39,up,Aoife Scott,Irish Born,64,2,63,,,,
40,-,The Dubliners,Don't Give Up Til It's Over,-,20,13,,,,
41,-,Dermot O'Brien,Fiddler's Green / Molly Malone / Go Lassie Go,-,31,1,,,,
42,-,Brendan Bowyer,Boulavogue,-,31,5,,,,
43,-,Noel Henry's Irish Showband,After All These Years,-,8,16,,,,
44,up,Shanneyganock,Raggle Taggle,62,43,6,,,,
45,-,Johnny McEvoy,Runaround Angel,-,15,13,,,,
46,-,Johnny McEvoy,Nancy Myles,-,46,3,,,,
47,-,Hugo Duncan,Irish Wedding Song,-,47,4,,,,
48,-,Brier,Boys From Killybegs,-,3,67,,,,
49,-,Johnny McEvoy,Long Before Your Time,-,36,7,,,,
50,down,Aoife Scott,The Night Visiting Song,2,1,38,,,,
51,-,BB & Murt Downes,The Gambler,-,51,2,,,,
52,up,Mary Black,As I Leave Behind Neidín,70,18,22,,,,
53,-,John Carty,"The Home Ruler, The Boys of Bluehill",-,53,2,,,,
54,-,Catriona Macdonald,Shetland Reels: Three Drunken Fiddlers / Muckla Skerry A' Three / Robbie Tamson's Smiddy,-,9,10,,,,
55,-,Foster & Allen,Maggie,-,1,25,,,,
56,down,John Spillane,"Óró, Sé Do Bheatha Abhaile",41,7,25,,,,
57,-,The Fureys,The Red Rose Café,-,1,62,,,,
58,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),1,1,41,,,,
59,-,Paddy Reilly,Galtee Mountain Boy,-,25,13,,,,
60,-,Seán Keane,Nature's Little Symphony,-,8,35,,,,
61,-,Black Brothers,The Holly and the Ivy,-,12,44,,,,
62,down,Johnny McEvoy,The Town I Left Behind,33,2,42,,,,
63,-,Dave Lawlor,Down By the River,-,63,2,,,,
64,-,Fran O'Toole,Lonely Man,-,6,12,,,,
65,-,Ronan Browne & Peter O'Loughlin,Taim in Arrears / Hardiman the Fiddler,-,65,1,,,,
66,-,Christy Sheridan,Mise Eire,-,25,7,,,,
67,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,45,,,,
68,down,Andy Irvine & Paul Brady,Arthur McBride,60,25,13,,,,
69,-,Noel Henry's Irish Showband,My Son,-,11,11,,,,
70,-,Sean Dunphy,I Can Almost See Ireland from Here,-,21,3,,,,
71,-,Téada,The Ace and Deuce of Piping (Set Dance),-,71,1,,,,
72,-,John McSherry,The Wave-Sweeper,-,72,1,,,,
73,-,Raw Bar Collective,Baile Mhúirne (feat. Nell Ní Chróinín),-,73,1,,,,
74,-,Jiggy,Man of Aran,-,74,1,,,,
75,-,Fair Isle Folk,Raglan Road,-,21,2,,,,
76,-,Patsy Watchorn,Come to the Bower,-,29,4,,,,
77,-,Ann Williamson,Old Rustic Bridge,-,77,1,,,,
78,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,29,2,73,,,,
79,-,The Clancy Brothers & Tommy Makem,I'll Tell My Ma,-,45,3,,,,
80,-,Raw Bar Collective,"The Drumshanbo Tramp, Sonny Brogan’s, Budgies Ball",-,80,2,,,,
81,-,Arcady,"Hennessey's jigs/reels a) The Boys of Tandernagee, b) Up Ya Boya, c) Hennessey's (Phoenix Reel), d) McConnell's Reel",-,81,1,,,,
82,-,Paddy Glackin,King of the Pipers / The Mooncoin,-,82,1,,,,
83,-,The Gallowglass Ceili Band,Beginner's Slip Jigs: Sir Phillip Mchugh / The Humours of Ballymanus,-,25,4,,,,
84,-,Sean O'Se,Carrickfergus,-,27,2,,,,
85,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,14,,,,
86,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,20,,,,
87,up,The Clancy Brothers,Courting in the Kitchen,97,6,26,,,,
88,-,The Clancy Brothers & Tommy Makem,The Foggy Dew,-,31,5,,,,
89,-,Pat Woods,Galway Bay,-,17,7,,,,
90,-,Lúnasa,The Butlers of Glen Avenue / Sliabh Russell / Cathal McConnell's,-,89,1,,,,
91,-,Altan,"Buffalo Gals / Leather Britches / Leslie's Reel (With Darol Anger, Alison Brown, Todd Phillips & Jim Higgins)",-,81,1,,,,
92,-,The Snug Session,Humours of Ballyconnell Reel (Live),-,92,1,,,,
93,-,Frankie Gavin,"Mick Flanagan's / The College Grove / Leitrim Thrush (feat. Charlie Lennon & Johnny ""Ringo"" McDonagh)",-,88,1,,,,
94,down,Foster & Allen,I Will Love You All My Life,83,1,10,,,,
95,-,Christy Moore,Burning Times,-,63,2,,,,
96,-,Eddie Lee,Blue Ridge Mountain Girl,-,35,5,,,,
97,-,The Wolfe Tones' Derek Warfield,The Wearing of the Grey,-,97,1,,,,
98,-,Bua,Bríd Thomáis Mhruchadha,-,98,1,,,,
99,-,Deiseal,Johnny Henry's / The Abbey Reel / Jimmy's Return,-,95,1,,,,
100,-,Rose Clancy,Tuttle's / Kiss Me Kate / Ormond Sound (Reels),-,100,1,,,,
