Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tartanic,Jolly Beggarman,64,1,1,,,,
2,down,Usnagh,The Derry Air (Danny Boy),1,1,1,,,,
3,down,Behan,Hannigan's Hooley,2,1,1,,,,
4,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,27,3,1,,,,
5,down,Tim Lyons,The Bodhrán Song,3,1,1,,,,
6,down,De Dannan,Diglake Fields,4,2,1,,,,
7,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,5,1,1,,,,
8,up,Spailpin,The Nightingale,15,1,1,,,,
9,down,John Close,Back Home In Derry,7,5,1,,,,
10,-,Irish Stew of Sindidun,Last Bottle of Sadness,-,10,1,,,,
11,-,Black Brothers,The Charladies' Ball,-,2,1,,,,
12,up,Planxty,The Jolly Beggar (Live From The Abbey Tavern),87,6,1,,,,
13,down,Barnbrack,Galway Shawl,9,1,1,,,,
14,-,Davy Spillane,Corcomroe,-,2,1,,,,
15,up,Brier,Boys of Killybegs,57,1,1,,,,
16,-,At First Light,The Pipers of Roguery,-,16,1,,,,
17,-,Athenrye,Aiden McAnespie,-,17,1,,,,
18,up,Paddy Reilly,Paddys Green Shamrock Shore,40,1,1,,,,
19,up,Sharon Shannon,Music for a Found Harmonium,23,3,1,,,,
20,-,"Bob Brozman, John McSherry & Dónal O'Connor",Portaferry Swing,-,20,1,,,,
21,-,McCrae's Battalion,Acacia McCrae,-,21,1,,,,
22,-,Irish Stew of Sindidun,"Weila, Waila",-,22,1,,,,
23,-,Blarney Pilgrims,The Foggy Dew,-,23,1,,,,
24,up,Dingle Folk,Whiskey On a Sunday,42,2,1,,,,
25,-,Catherine Fraser & Duncan Smith,Larach Alasdair/Butlers of Glen Avenue/Miss Gordon of Park/The M,-,25,1,,,,
26,up,Spailpin,The Beggarman,31,1,1,,,,
27,up,Glasgow Singers,Westering Home,45,1,1,,,,
28,down,Inishkea,Theme from Harrys Game,20,3,1,,,,
29,-,Irish Stew of Sindidun,One For the Road,-,29,1,,,,
30,-,Glengarry Bhoys,Gibby Bhoys,-,30,1,,,,
31,up,Isla Grant,Mothers Chair,50,1,1,,,,
32,down,The Clancy Brothers,The Moonshiner,11,6,1,,,,
33,-,Ockham's Razor,"Óró, Sé Do Bheatha ‘bhaile",-,13,1,,,,
34,down,Brier,Take Me Back To Castlebar,33,1,1,,,,
35,-,California Celts,Dublin in the Rare Auld Times,-,35,1,,,,
36,-,Irish Ceili Band,Ballinasloe,-,34,1,,,,
37,-,Across the Pond,Banks of Spey / Brenda Stubbert's,-,37,1,,,,
38,-,Her Pillow,The Juice of the Barley,-,16,1,,,,
39,-,Davy Spillane,Morning Wings,-,39,1,,,,
40,-,Keily's Folk,Drunken Lullabies,-,19,1,,,,
41,down,The Clancy Brothers,The Parting Glass,8,6,1,,,,
42,down,The Fureys & Davey Arthur,Steal Away,12,12,1,,,,
43,-,Celtic Roots,Mise Eire,-,43,1,,,,
44,up,Longo Bards,Whiskey in the Jar,47,7,1,,,,
45,-,Iona,Donald MacGillavry,-,45,1,,,,
46,down,The Dublin City Ramblers,John O'Dreams,10,4,1,,,,
47,up,Tara,My Lagan Flows Softly,70,1,1,,,,
48,-,3 Pint Harmony,Float,-,48,1,,,,
49,up,Sinéad O'Connor,Molly Malone,80,1,1,,,,
50,up,The Wolfe Tones,Valley of Knockanure,73,18,1,,,,
51,-,The Mockingbird Men,Arthur McBride,-,1,1,,,,
52,-,Paddy Glackin & Paddy Keenan,Reel: Castlekelly,-,7,1,,,,
53,-,Brace Yourself Bridget,The Clare Song,-,34,1,,,,
54,-,Charlie Gear,Ode to the Laurel Lass,-,24,1,,,,
55,down,Brier,All For Me Grog,54,2,1,,,,
56,down,The ShamRogues,Drunken Lullabies,34,31,1,,,,
57,-,TÍR SAOR,A Pound a Week Rise,-,57,1,,,,
58,-,Raglan Road,Ghost In My Home,-,18,1,,,,
59,-,Athenrye,Meet Me At the Pillar,-,15,1,,,,
60,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",60,1,1,,,,
61,down,"Keane, Moloney & O'Connell",Kilkelly,32,1,1,,,,
62,-,The Twilight Lords,Easy and Slow,-,5,1,,,,
63,-,Spriggans,The Hound of Ulster,-,63,1,,,,
64,down,Tara,Ringsend Rose,48,1,1,,,,
65,down,Brier,Polkas & Bogin Valley,21,2,1,,,,
66,-,Jasper Coal,1000 Feet Closer to Hell,-,66,1,,,,
67,down,Patrick Gray Sr. Jr.,Mursheen Durken,44,2,1,,,,
68,up,Mary Black,Song for Ireland,79,3,1,,,,
69,-,Anne Roos,Considine's Grove,-,69,1,,,,
70,-,John Glenn,Sunny Side of the Mountain,-,70,1,,,,
71,-,Irish Stew of Sindidun,Dream Shelf,-,56,1,,,,
72,-,Na'Bodach,Rambling Irishman,-,15,1,,,,
73,-,Keltish,"Beer, Beer, Beer",-,10,1,,,,
74,down,Johnny McEvoy,Botany Bay,61,3,1,,,,
75,down,The Dubliners,The Bantry Girl's Lament,26,2,1,,,,
76,up,Molly Malones,If We Only Had Old Ireland Over Here,76,1,1,,,,
77,-,Irish Stew of Sindidun,Puzzle of Life,-,77,1,,,,
78,-,Jay Wars,A Derry Girl and a Whiskey Chaser,-,78,1,,,,
79,-,Irish Stout,Old Fenian Gun,-,79,1,,,,
80,down,Tara,Ringsend Rose,74,2,1,,,,
81,-,Caroline Neeson,Eileen Oge,-,81,1,,,,
82,down,Johnny McEvoy,The Boston Burglar,69,1,1,,,,
83,up,Spailpin,Fiddler's Green,84,4,1,,,,
