Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boys of the Lough,"Forest Flower, Kitty the Hare, Jenny Dang the Weaver",-,1,1,,,,
2,up,Dolores Keane,Teddy O'Neill,4,1,34,,,,
3,down,Dickie Rock,She Belives In Me,2,1,51,,,,
4,up,Aoife Scott,The Night Visiting Song,18,1,27,,,,
5,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,1,52,,,,
6,up,Noel Mcloughlin,The Reason I Left Mullingar,12,1,108,,,,
7,up,Dolores Keane & John Faulkner,Galway Bay,52,1,34,,,,
8,-,Noel Mcloughlin,Hard Times Come Again No More,-,7,14,,,,
9,up,Phil Coulter,Home From the Sea,14,1,22,,,,
10,-,Mary Black,Song for Ireland,-,3,115,,,,
11,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),5,1,28,,,,
12,-,Dickson,Chavu,-,4,7,,,,
13,up,Johnny McEvoy,The Town I Left Behind,45,2,30,,,,
14,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",41,1,71,,,,
15,down,Almamegretta,Sole (Breakfast Dub),9,1,23,,,,
16,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,129,,,,
17,-,Maseru Band,Lesotho Dreams,-,1,41,,,,
18,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,52,,,,
19,up,The Blarney Lads,Mountain Dew,25,4,71,,,,
20,-,Christy Moore,Smoke & Strong Whiskey,-,9,45,,,,
21,up,Barleycorn,Donegal Danny,87,1,124,,,,
22,-,Noel Mcloughlin,The Lord of the Dance,-,12,12,,,,
23,up,Planxty,The Lakes of Pontchartrain 1,85,2,32,,,,
24,up,Johnny McEvoy,The Ballad of St Anne's Reel,93,13,16,,,,
25,down,Boys of the Lough,The Shores of Lough Bran (Song),10,1,54,,,,
26,-,The Wolfe Tones,Dingle Bay,-,6,26,,,,
27,down,Karan Casey & John Doyle,Madam I’m a Darling,11,1,51,,,,
28,up,Seán Keane,Nature's Little Symphony,31,8,26,,,,
29,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,30,,,,
30,-,Sharon Shannon,Sparky,-,11,26,,,,
31,up,Christy Sheridan,Mise Eire,37,25,5,,,,
32,-,Planxty,The Jolly Beggar - Reel,-,3,57,,,,
33,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,62,,,,
34,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,34,3,,,,
35,-,Noel Mcloughlin,Botany Bay,-,8,12,,,,
36,-,Jordan Reyne,The Brave,-,36,1,,,,
37,-,Dublin City Ramblers,O'carolans Draught,-,2,85,,,,
38,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,70,,,,
39,-,Clannad,Closer to Your Heart,-,39,1,,,,
40,down,Johnny McEvoy,Waltzing's for Dreamers,26,26,14,,,,
41,-,Dublin City Ramblers,The Crack Was Ninety,-,1,48,,,,
42,-,The Duskeys,"Here Today, Gone Tomorrow",-,42,1,,,,
43,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",16,1,156,,,,
44,-,Roly Daniels,Rest Your Love on Me,-,41,1,,,,
45,down,De Dannan,Ríl an Spidéal,43,34,8,,,,
46,-,Johnny McEvoy,The Planters Daughter,-,12,21,,,,
47,up,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),60,8,15,,,,
48,-,Paddy Reilly,Galtee Mountain Boy,-,25,10,,,,
49,-,Phil Coulter,Home From the Sea,-,20,2,,,,
50,-,Barnbrack,Mickey Marley's Roundabout,-,18,6,,,,
51,down,The Fureys,The Red Rose Café,32,1,52,,,,
52,-,Éamonn O'Riordan & Tony O'Connell,John Joe Hartnett's (West Limerick Slides) [feat. Arty McGlynn],-,19,3,,,,
53,-,Louise Morrissey,An Angel In Disguise,-,53,1,,,,
54,-,Mary Kathleen Burke,Beeswing,-,12,13,,,,
55,down,Clannad,Two Sisters,3,1,95,,,,
56,-,John Spillane,Hey Dreamer,-,56,6,,,,
57,-,Hugo Duncan,Happiness,-,42,3,,,,
58,-,Sharon Shannon & Alan Connor,Blackbird: Padraig O'keefe's / The Happy One-Step (Live),-,26,6,,,,
59,-,Brandon McPhee,Connaughtman's Rambles / The Kesh Jig / The Humours of Glendart,-,18,5,,,,
60,-,Noel Mcloughlin,Botany Bay,-,21,9,,,,
61,-,John Staunton,Oh Lord It's So Hard to be Humble,-,31,1,,,,
62,-,Brandon McPhee,The Mooncoin Reel / The Sally Gardens / Jackie Coleman's Reel,-,28,4,,,,
63,-,Bagatelle,Johnny Set Em Up,-,1,55,,,,
64,-,Gaelic Storm,The Ferryman,-,2,78,,,,
65,-,Celtic Roots,Molly Malone,-,65,1,,,,
66,-,Dave Sheridan,Jigs: I Buried My Wife And Danced On Her Grave - O'Dea's - Ryan's,-,66,1,,,,
67,-,Margo,Shanagolden,-,41,1,,,,
68,up,De Dannan,My Irish Molly-O,83,10,16,,,,
69,-,The Aussie Bush Band,Aussie BBQ,-,33,6,,,,
70,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,59,,,,
71,-,Altan,Mazurka,-,71,1,,,,
72,-,Touchstone,The King's Favorite / The Cook In The Kitchen / Din Turrant's Polka,-,72,1,,,,
73,-,Liz and Yvonne Kane,The Jug of Punch - Liz and Yvonne Kane,-,73,1,,,,
74,-,Lúnasa,The Floating Crowbar / McGlinchey's / The Almost Reel,-,74,1,,,,
75,down,W. Ed Harris,Devanny's Goat / Galway Rambler / Last Night's Fun,1,1,2,,,,
76,-,Tommy Peoples,Reels: The Drunken Landlady / The Fisherman's Island,-,76,1,,,,
77,-,Johnny McEvoy,Waltzing's for Dreamers,-,58,5,,,,
78,-,Burning Bridget Cleary,Burning Bridget Cleary,-,78,1,,,,
79,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,18,,,,
80,down,The Fureys,When You Were Sweet Sixteen,17,1,44,,,,
81,-,Philomena Begley,Truck Drivin Woman,-,81,1,,,,
82,down,Aoife Scott,Irish Born,54,2,50,,,,
83,-,Noel Henry's Irish Showband,The Mason's Apron (feat. Larry Reynolds Jr.),-,26,15,,,,
84,-,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),-,12,6,,,,
85,-,Tulla Ceili Band,Tatter Jack Walsh / The Cook In the Kitchen (Jigs),-,83,2,,,,
86,-,Noeleen O'Connor,The Banks of the Ilen / Tom Billy's,-,86,1,,,,
87,-,Ray Treacy,Peggy Gordon,-,11,6,,,,
88,down,The Dublin City Ramblers,The Dublin Rambler,75,13,24,,,,
89,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",34,6,58,,,,
90,-,Barleycorn,Far Away in Australia,-,90,1,,,,
91,-,Joanie Madden,Blind Mary,-,80,1,,,,
92,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,11,21,,,,
93,-,Foster & Allen,Maggie,-,1,23,,,,
94,-,Celtic Thunder,Cal/Local Hero,-,66,1,,,,
95,-,Brier,Boys From Killybegs,-,3,60,,,,
96,-,Johnny McEvoy,Last Thing on My Mind,-,83,3,,,,
97,-,Comhaltas,I Buried My Wife & Danced On Her Grave,-,97,1,,,,
98,-,Dawn & Margie Beaton,Sir James,-,98,1,,,,
99,down,3 Pint Harmony,Gasoline,50,50,2,,,,
100,down,Willos' & Massimo Giuntini,P Stands for Paddy,57,57,2,,,,
