Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,27,,,,
2,-,Noel Henry's Irish Showband,Irish Wedding Song,-,2,6,,,,
3,up,Luke Kelly & The Dubliners,The Rare Auld Times,36,2,5,,,,
4,-,Celtic Brothers,Home to Donegal,-,2,6,,,,
5,-,Liam Clancy,Fare Thee Well,-,1,2,,,,
6,-,The Wolfe Tones,Dingle Bay,-,6,5,,,,
7,up,The Chieftains & The Corrs,I Know My Love,13,3,23,,,,
8,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,7,,,,
9,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,12,,,,
10,-,Liam Reilly,Throwing Caution to the Wind,-,3,16,,,,
11,-,The Blarney Lads,The Cobbler,-,6,9,,,,
12,-,Cathie Ryan,Erin's Lovely Home,-,1,2,,,,
13,-,Phil Coulter,Steal Away,-,4,1,,,,
14,-,Barleycorn,Donegal Danny,-,1,65,,,,
15,-,The Fureys,When You Were Sweet Sixteen,-,1,19,,,,
16,-,Brian Coll,Walk on By,-,10,3,,,,
17,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,7,,,,
18,-,Black Brothers,Love At a Distance,-,18,1,,,,
19,down,Bagatelle,Johnny Set Em Up,7,1,10,,,,
20,-,Brandon McPhee,Alpine Slopes,-,15,1,,,,
21,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,22,1,76,,,,
22,-,The Braniffs,Waiting for a Train,-,21,5,,,,
23,-,Planxty,The Jolly Beggar - Reel,-,3,1,,,,
24,up,The Dubliners,Master McGrath (Live) [Bonus Track],46,10,3,,,,
25,down,The Blarney Lads,Crooked Jack,2,2,12,,,,
26,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,8,,,,
27,-,Brian Coll,Old Loves Never Die,-,27,6,,,,
28,-,Paddy O'Brien,I'll Go Stepping Too,-,11,6,,,,
29,-,Paddy O'Brien,If We Never Meet Again,-,7,5,,,,
30,-,Brier,Boys From Killybegs,-,3,3,,,,
31,-,Celtic Thunder,The Mountains of Mourne,-,7,1,,,,
32,up,Brandon McPhee,The Rose of Aberdeen,38,11,3,,,,
33,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,7,,,,
34,-,Planxty,The Lakes of Pontchartrain 1,-,2,1,,,,
35,down,Hugo Duncan,A Hug,10,5,5,,,,
36,-,The Blarney Lads,Mountain Dew,-,4,21,,,,
37,-,Johnny McEvoy,When You Say Nothing At All (feat. Alice Mcevoy),-,37,3,,,,
38,-,Liam Clancy,The Parting Glass,-,33,10,,,,
39,-,The Irish Descendants,Rollin' Of The Sea (Album Version) [Album Version],-,22,8,,,,
40,-,The Whiskey Jacks,The Red Rose Cafe,-,40,1,,,,
41,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",19,1,71,,,,
42,-,Clannad,Two Sisters,-,1,16,,,,
43,-,Brier,The Trip To Jerusalem,-,17,2,,,,
44,-,Sinéad O'Connor,Molly Malone,-,1,74,,,,
45,-,Johnny McEvoy,Someday You'll Call My Name,-,9,5,,,,
46,down,The Dublin City Ramblers,Belfast Mill,11,4,8,,,,
47,down,Noel Mcloughlin,Here's a Health to Your Company,25,4,6,,,,
48,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,16,,,,
49,-,Gaelic Storm,The Ferryman,-,2,16,,,,
50,-,Brendan Bowyer,The Hucklebuck,-,16,4,,,,
51,down,The Fureys,The Red Rose Café,33,1,7,,,,
52,-,Mary Black,Summer Sent You,-,2,22,,,,
53,-,Frances Black,Everybody Loves a Lover,-,24,1,,,,
54,-,Noel Henry's Irish Showband,Bright Silvery Light of the Moon Aka Lament to the Moon,-,16,5,,,,
55,-,Paddy O'Brien,Will The Circle Be Unbroken,-,27,1,,,,
56,-,Lynnea Rose,Where Did We Go Wrong?,-,56,1,,,,
57,-,Foster & Allen,Isle of Innishfree,-,29,3,,,,
58,down,Sinéad O'Connor,I'll Tell Me Ma,47,1,73,,,,
59,-,Frankie McBride,Five Little Fingers,-,16,1,,,,
60,-,Gerry Carney,I Did it All For You,-,59,2,,,,
61,down,The Jeremiahs,The Wild Barrow Road,24,24,7,,,,
62,-,The Dublin City Ramblers,The Ferryman,-,2,5,,,,
63,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,10,,,,
64,-,Dermot O'Brien,Beer Barrel Polka,-,24,1,,,,
65,-,Sean Mac Donnchadha,The Whistling Thief,-,34,3,,,,
