Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barleycorn,Donegal Danny,22,1,64,,,,
2,-,Brier,Polkas & Bogin Valley,-,2,60,,,,
3,down,Behan,Hannigan's Hooley,2,1,74,,,,
4,-,Cathie Ryan,Erin's Lovely Home,-,1,1,,,,
5,-,John Close,Back Home In Derry,-,5,29,,,,
6,-,Boys of the Lough,To Welcome Paddy Home,-,6,1,,,,
7,up,The Jolly Beggarmen,Henry My Son,16,7,21,,,,
8,up,Sinéad O'Connor,I'll Tell Me Ma,10,1,71,,,,
9,down,Noel Mcloughlin,The Reason I Left Mullingar,7,1,26,,,,
10,up,Sinéad O'Connor,Molly Malone,32,1,73,,,,
11,up,Terry O'Neill,The Wests Awake,13,5,28,,,,
12,-,The Kilkennys,Could Not Come At a Better Time,-,4,17,,,,
13,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,12,1,74,,,,
14,up,Tim Lyons,The Bodhrán Song,15,1,61,,,,
15,down,Barnbrack,Galway Shawl,4,1,56,,,,
16,up,Johnny McEvoy,The Rose Of Mooncoin,67,3,37,,,,
17,up,Seamus Kennedy,Port Láirge,46,4,45,,,,
18,-,Pecker Dunne,Whiskey in the Jar,-,18,1,,,,
19,-,Joe Harrington,Knocknagoshel on the Hill (feat. Eddie Lee),-,19,2,,,,
20,-,Patrick Feeney,Love At First Sight,-,10,4,,,,
21,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",61,1,69,,,,
22,down,Usnagh,The Derry Air (Danny Boy),11,1,60,,,,
23,-,The Kilkennys,Farewell to Carlingford,-,7,17,,,,
24,up,The Kilkennys,Galway Girl,26,3,13,,,,
25,-,Paddy O'Brien,Little Bitty Tear,-,10,5,,,,
26,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,11,,,,
27,-,Black Brothers,The Charladies' Ball,-,2,75,,,,
28,-,Mary Black,Rose of Allendale,-,1,13,,,,
29,down,The Kilkennys,Chandler Shop,24,20,14,,,,
30,up,Dingle Folk,Whiskey On a Sunday,42,2,60,,,,
31,up,The Dublin City Ramblers,John O'Dreams,59,4,50,,,,
32,-,Danny Doyle,Lizzie Lindsay,-,13,3,,,,
33,-,De Dannan,Rambling Irishman,-,33,1,,,,
34,-,Barnbrack,If We Only Had Old Ireland over Here,-,1,10,,,,
35,down,Irish Orchestra,Rocky Road to Dublin,19,7,42,,,,
36,-,Longo Bards,Whiskey in the Jar,-,7,40,,,,
37,-,The Fureys,When You Were Sweet Sixteen,-,3,3,,,,
38,-,Liam Clancy,Fare Thee Well,-,1,1,,,,
39,down,Tara,My Lagan Flows Softly,18,1,62,,,,
40,-,The Fureys,When You Were Sweet Sixteen,-,1,18,,,,
41,-,The Kilkennys,The Dutchman,-,4,16,,,,
42,-,Tartanic,Jolly Beggarman,-,1,26,,,,
43,-,Paddy Reilly,The Craic Was 90 in the Isle of Man,-,2,22,,,,
44,-,Cathie Ryan,I'm Going Back,-,44,1,,,,
45,-,Brier,Boys of Killybegs,-,1,52,,,,
46,-,Foster & Allen,A Bunch of Thyme,-,12,16,,,,
47,up,The Dubliners,Wild Rover,78,13,20,,,,
48,-,Glória,One Day At a Time,-,18,11,,,,
49,-,Waxies Dargle,Cod-Liver Oil / Coolies,-,10,4,,,,
50,-,Brandon McPhee,The Rose of Aberdeen,-,11,1,,,,
51,down,Inishkea,Theme from Harrys Game,8,3,63,,,,
52,down,Sharon Shannon,Music for a Found Harmonium,39,3,50,,,,
53,down,The Irish Rovers,The Dublin Pub Crawl,41,1,15,,,,
54,-,Sean Dunphy,Shall My Soul Pass Through Old Ireland,-,6,1,,,,
55,-,Bagatelle,Rock 'N' Roll Fantasy,-,8,6,,,,
56,-,Gaelic Storm,The Ferryman,-,2,15,,,,
57,-,Noel Henry's Irish Showband,Bunch of Thyme,-,10,10,,,,
58,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,7,,,,
59,-,Isla Grant,Love Me,-,59,1,,,,
60,down,Dublin City Ramblers,O'carolans Draught,36,2,33,,,,
61,-,Clannad,Down By the Sally Gardens,-,25,3,,,,
62,-,The Black Family,The Bramble and the Rose,-,9,4,,,,
63,-,The Chieftains & The Corrs,I Know My Love,-,3,21,,,,
64,down,Tara,Ringsend Rose,17,1,61,,,,
65,-,Bagatelle,All Fall Down Philadelphia,-,8,5,,,,
66,-,Brier,Boys From Killybegs,-,3,2,,,,
67,down,Tonado,23rd May 2020,51,1,27,,,,
68,down,Bloodnote & Cody Ward,"August 15th, 2020",38,7,28,,,,
69,-,Eleanor Shanley & Charlie McGettigan,If Anything Happened to You,-,35,1,,,,
70,-,Comhaltas,I Will If I Can,-,3,22,,,,
71,down,Patrick Gray Sr. Jr.,Mursheen Durken,30,2,53,,,,
72,down,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,5,3,59,,,,
73,-,The Blarney Lads,Crooked Jack,-,2,10,,,,
74,down,The Kilkennys,Galway Girl,57,8,4,,,,
75,down,The Blarney Lads,Mountain Dew,47,4,20,,,,
76,up,The Fureys,Maggie,79,4,2,,,,
77,-,Noel Henry's Irish Showband,Irish Wedding Song,-,2,5,,,,
78,down,Waxies Dargle,Skibbereen,28,9,9,,,,
79,-,Sásta,Galway to Graceland,-,57,1,,,,
80,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,8,,,,
81,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,3,,,,
82,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,37,,,,
83,-,The Irish Descendants,Barrett's Privateers,-,12,4,,,,
84,-,Al Grant & Isla Grant,I Heard the Bluebird Sing,-,84,1,,,,
85,-,Paddy O'Brien,If We Never Meet Again,-,7,4,,,,
86,-,Mary Black,Song for Ireland,-,3,53,,,,
87,-,Noel Henry's Irish Showband,Bright Silvery Light of the Moon Aka Lament to the Moon,-,16,4,,,,
88,-,Noel Henry's Irish Showband,It's Our Anniversary,-,10,4,,,,
89,-,Brier,Primrose Polkas (Instrumental),-,8,3,,,,
90,-,Johnny McEvoy,The Homes of Donegal,-,11,5,,,,
91,-,The Dublin City Ramblers,The Ferryman,-,2,4,,,,
92,-,Jimmy Shand and His Band,The Linton Ploughman - Jig (Medley),-,19,2,,,,
93,-,Simon Casey,How Long Will I Love You,-,10,9,,,,
94,-,Kane O'rourke,Farewell to Erin,-,20,1,,,,
95,-,The Baileys,The Ould Triangle,-,15,1,,,,
