Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barnbrack,If We Only Had Old Ireland over Here,-,1,4,,,,
2,up,Brier,Polkas & Bogin Valley,50,2,56,,,,
3,up,The Irish Rovers,The Dublin Pub Crawl,21,1,8,,,,
4,up,Usnagh,The Derry Air (Danny Boy),4,1,53,,,,
5,-,Explorer,Mick Mcgilligan's Daughter,-,5,46,,,,
6,-,Johnny McEvoy,The Boston Burglar,-,1,58,,,,
7,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,10,,,,
8,up,Barleycorn,Donegal Danny,8,1,58,,,,
9,up,Johnny McEvoy,Botany Bay,16,3,50,,,,
10,up,Dublin City Ramblers,O'carolans Draught,34,2,27,,,,
11,up,Dingle Folk,Whiskey On a Sunday,52,2,53,,,,
12,-,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,-,3,54,,,,
13,up,Terry O'Neill,The Wests Awake,51,5,21,,,,
14,up,The Blarney Lads,Mountain Dew,30,4,15,,,,
15,up,Corrib Folk,Whiskey On A Sunday,100,3,33,,,,
16,-,Irish Orchestra,Rocky Road to Dublin,-,7,36,,,,
17,up,Noel Mcloughlin,The Reason I Left Mullingar,36,1,20,,,,
18,up,Black Brothers,The Charladies' Ball,42,2,70,,,,
19,up,Black Brothers,What a Time,31,5,34,,,,
20,down,Cotillion,Jolly Beggarman,6,4,20,,,,
21,up,Paddy Reilly,The Craic Was 90 in the Isle of Man,45,2,16,,,,
22,down,Barnbrack,Galway Shawl,2,1,49,,,,
23,down,Behan,Hannigan's Hooley,3,1,67,,,,
24,up,Brier,Boys of Killybegs,40,1,47,,,,
25,up,Mary Black,Rose of Allendale,41,1,10,,,,
26,down,Johnny McEvoy,The Rose Of Mooncoin,12,3,31,,,,
27,-,Brendan Bowyer,The Hucklebuck,-,16,3,,,,
28,-,The Clancy Brothers,The Parting Glass,-,6,38,,,,
29,down,Gaelic Storm,The Ferryman,13,2,14,,,,
30,up,Bloodnote & Cody Ward,"August 15th, 2020",33,7,21,,,,
31,down,Tim Lyons,The Bodhrán Song,29,1,55,,,,
32,-,Dolores Keane,Never Be the Sun,-,26,1,,,,
33,down,Paddy O'Brien,Little Bitty Tear,28,10,3,,,,
34,up,Paddy Reilly,Paddys Green Shamrock Shore,46,1,52,,,,
35,up,Tara,My Lagan Flows Softly,44,1,55,,,,
36,-,The Kilkennys,The Dutchman,-,4,12,,,,
37,-,Patrick Feeney,I Loved Her First,-,14,4,,,,
38,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,4,,,,
39,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,20,1,67,,,,
40,up,Inishkea,Theme from Harrys Game,94,3,58,,,,
41,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,1,62,,,,
42,down,Isla Grant,Mothers Chair,5,1,59,,,,
43,up,Sinéad O'Connor,Molly Malone,48,1,68,,,,
44,down,Tonado,23rd May 2020,35,1,20,,,,
45,up,Tara,Ringsend Rose,47,1,55,,,,
46,down,Bagatelle,Johnny Set Em Up,19,1,6,,,,
47,-,De Dannan,Diglake Fields,-,2,48,,,,
48,-,Mary Black,Katie,-,3,12,,,,
49,-,Tara,Ringsend Rose,-,2,31,,,,
50,up,Paddy O'Brien,If We Never Meet Again,62,7,2,,,,
51,-,Sharon Shannon,Music for a Found Harmonium,-,3,45,,,,
52,-,Fran O'Toole,Clap Your Hands,-,13,5,,,,
53,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,12,,,,
54,-,Billy McFarland,Too Old to Die Young,-,45,2,,,,
55,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,48,,,,
56,-,Ann Breen,You Always Hurt the One You Love,-,56,2,,,,
57,-,Seamus Kennedy,William Bloat,-,44,2,,,,
58,-,Celtic Brothers,From Now On,-,8,5,,,,
59,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,6,,,,
60,down,Mary Black,Song for Ireland,38,3,49,,,,
61,-,Hugo Duncan,After All These Years,-,10,3,,,,
62,up,The Blarney Lads,Crooked Jack,98,2,9,,,,
63,-,Liam Reilly,Throwing Caution to the Wind,-,3,11,,,,
64,down,Seamus Kennedy,Port Láirge,15,4,41,,,,
65,-,Finbar O'Shay,Sweet Forget Me Nots,-,54,2,,,,
66,-,Noel Mcloughlin,Mairi's Wedding,-,66,1,,,,
67,down,The Kilkennys,Farewell to Carlingford,18,7,13,,,,
68,-,Catriona Macdonald,Shetland Reels: Three Drunken Fiddlers / Muckla Skerry A' Three / Robbie Tamson's Smiddy,-,9,1,,,,
69,down,The Kilkennys,Galway Girl,55,3,8,,,,
70,-,Tomas Jackman,Caledonia,-,17,1,,,,
71,-,Barnbrack,The Pub with No Beer,-,2,34,,,,
72,-,Daniel O'Donnell,Pretty Little Girl From Omagh,-,4,1,,,,
73,-,Mory Kanté,Yeke Yeke (Short Mix),-,12,8,,,,
74,down,The Dublin City Ramblers,Dance With Me Colleen,67,4,17,,,,
75,down,The Dubliners,The Bantry Girl's Lament,7,2,38,,,,
76,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,5,,,,
77,down,Mary Black,Past the Point of Rescue,10,3,28,,,,
78,-,Mary Black,Summer Sent You,-,2,19,,,,
79,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,5,,,,
80,down,Dublin Folk Band,Dublin In the Rare Oul Times,11,11,9,,,,
81,-,Aran Folk,Follow Me Up To Carlow,-,38,4,,,,
82,down,The Mulligans,Banks of the Roses,56,6,12,,,,
83,-,Noel Henry's Irish Showband,Fiddlers Green,-,3,7,,,,
84,down,The Dublin City Ramblers,John O'Dreams,39,4,44,,,,
85,-,Brier,The Rooster Song,-,8,7,,,,
86,-,Barnbrack,The Alphabet Song,-,9,6,,,,
87,up,Liam Clancy,And the Band Played Waltzing Matilda,99,31,14,,,,
88,-,Barleycorn,Flight of the Earls,-,25,1,,,,
89,-,Sharon Shannon,Cavan Potholes,-,32,7,,,,
90,-,Noel Henry's Irish Showband,The Mason's Apron (feat. Larry Reynolds Jr.),-,26,3,,,,
91,down,Blarney Pilgrims,A Man You Don't Meet Every Day,54,3,22,,,,
