Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spailpin,The Beggarman,5,1,16,,,,
2,down,Sinéad O'Connor,I'll Tell Me Ma,1,1,13,,,,
3,-,Barleycorn,Donegal Danny,-,1,5,,,,
4,up,Usnagh,The Derry Air (Danny Boy),8,1,16,,,,
5,up,Tara,Ringsend Rose,7,2,6,,,,
6,up,Black Brothers,The Charladies' Ball,6,2,15,,,,
7,-,Clannad,Two Sisters,-,1,1,,,,
8,-,Barnbrack,Galway Shawl,-,1,11,,,,
9,-,Noel Henry's Irish Showband,The Town I Love so Well (feat. Mattie Henry),-,9,1,,,,
10,-,Hugo Duncan,Softly Softly,-,10,1,,,,
11,-,Sharon Shannon,Blackbird,-,1,12,,,,
12,down,Brier,All For Me Grog,11,6,4,,,,
13,up,Mary Black,Summer Sent You,25,2,6,,,,
14,-,Sharon Shannon,Music for a Found Harmonium,-,3,11,,,,
15,down,Johnny McEvoy,The Boston Burglar,4,1,13,,,,
16,-,Dingle Folk,Whiskey On a Sunday,-,2,10,,,,
17,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,10,4,8,,,,
18,up,Spailpin,Fiddler's Green,30,4,10,,,,
19,up,Sinéad O'Connor,Molly Malone,53,1,14,,,,
20,-,Brier,Boys of Killybegs,-,1,8,,,,
21,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",3,1,15,,,,
22,-,The Hitmakers,Can't Help Falling in Love with You,-,2,2,,,,
23,-,Turlough,Seven Drunken Nights,-,6,1,,,,
24,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,10,,,,
25,-,Mary Black,Past the Point of Rescue,-,3,4,,,,
26,-,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,-,3,11,,,,
27,-,Isla Grant,Down Memory Lane,-,19,2,,,,
28,-,Keith Duke,"Come, Creator Spirit",-,17,1,,,,
29,-,The Fureys & Davey Arthur,Poem To The Lonesome Boatman / The Lonesome Boatman,-,1,7,,,,
30,up,Tim Lyons,The Bodhrán Song,34,1,10,,,,
31,up,Inishkea,Theme from Harrys Game,31,3,13,,,,
32,-,Johnny McEvoy,Black Velvet Band,-,32,1,,,,
33,-,Behan,Hannigan's Hooley,-,1,13,,,,
34,up,Mary Black,Song for Ireland,42,3,13,,,,
35,-,Joe Dolan,When I Need You,-,35,1,,,,
36,-,Bitz 'n' Pieces Band,Down That River Road,-,36,1,,,,
37,-,Pat Ely,Grace,-,28,2,,,,
38,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,1,,,,
39,-,Molly Malones,The Wild Colonial Boy,-,39,1,,,,
40,up,The Dublin City Ramblers,John O'Dreams,48,4,10,,,,
41,-,Paddy Reilly,Paddys Green Shamrock Shore,-,1,11,,,,
42,-,Eamonn Ceannt Ceili Band,Siamsa Beirte,-,42,1,,,,
43,-,John McSherry,Aisling Gheal,-,30,1,,,,
44,down,Spailpin,The Nightingale,2,1,16,,,,
45,down,Molly Malones,If We Only Had Old Ireland Over Here,20,1,8,,,,
46,-,De Dannan,Diglake Fields,-,2,11,,,,
47,-,Noel Battle,"Stack Of Barley, Hornpipe",-,47,1,,,,
48,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,28,1,13,,,,
49,-,The Wolfe Tones,Valley of Knockanure,-,18,4,,,,
50,-,Mary Black,Rose of Allendale,-,1,1,,,,
51,-,Tara,Ringsend Rose,-,1,8,,,,
52,down,Isla Grant,Mothers Chair,9,1,13,,,,
53,-,The Malachy Doris Ceili Band,Swallow Tail Medley,-,53,1,,,,
