Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathie Ryan,Erin's Lovely Home,2,1,15,,,,
2,up,The Blarney Lads,Crooked Jack,35,2,20,,,,
3,up,Barleycorn,Donegal Danny,9,1,76,,,,
4,up,The Blarney Lads,Poor Paddy Works on the Railway,62,2,23,,,,
5,up,Liam Clancy,Fare Thee Well,27,1,14,,,,
6,up,The Clancy Brothers & Tommy Makem,The Rising of the Moon,34,1,12,,,,
7,up,The Clare Celts,Johnny Thompson,53,7,7,,,,
8,up,Noel Henry's Irish Showband,Wind Beneath My Wings,14,3,8,,,,
9,-,The Black Family,The Bramble and the Rose,-,9,6,,,,
10,-,Bagatelle,Johnny Set Em Up,-,1,17,,,,
11,up,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,16,4,50,,,,
12,-,The Irish Descendants,Barrett's Privateers,-,12,8,,,,
13,-,Johnny McEvoy,The Ballad of St Anne's Reel,-,13,2,,,,
14,up,Sharon Shannon,Blackbird,20,1,61,,,,
15,up,Gaelic Storm,The Ferryman,63,2,29,,,,
16,-,Johnny McEvoy,Mursheen Durkin,-,5,2,,,,
17,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,20,,,,
18,-,Dámaso Pérez Prado,Mambo Lupita (Remastered),-,18,1,,,,
19,-,The Dublin City Ramblers,The Fields of Athenry,-,13,8,,,,
20,-,Mary Black,Carolina Rua,-,20,4,,,,
21,-,Johnny McEvoy,Where My Eileen Is Waiting,-,21,1,,,,
22,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,22,2,,,,
23,up,Bloodnote & Cody Ward,"August 15th, 2020",29,7,33,,,,
24,up,The Blarney Lads,Mountain Dew,46,8,15,,,,
25,up,Tonado,23rd May 2020,31,1,31,,,,
26,-,Celtic Thunder,Mountains Of Mourne (feat. Keith Harkin),-,6,5,,,,
27,down,Noel Mcloughlin,The Reason I Left Mullingar,22,1,38,,,,
28,-,Hugo Duncan,Johnny Will,-,28,1,,,,
29,down,The Chieftains & The Corrs,I Know My Love,4,3,32,,,,
30,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,20,,,,
31,-,Dublin City Ramblers,The Green Hills of Kerry,-,31,5,,,,
32,up,Boys of the Lough,To Welcome Paddy Home,45,6,6,,,,
33,down,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,6,6,5,,,,
34,-,Fran O'Toole,Clap Your Hands,-,13,6,,,,
35,-,Phil Coulter,Steal Away,-,4,9,,,,
36,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,13,,,,
37,down,Dublin City Ramblers,The Crack Was Ninety,30,1,10,,,,
38,-,Brandon McPhee,Connaughtman's Rambles / The Kesh Jig / The Humours of Glendart,-,18,1,,,,
39,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,7,,,,
40,-,The Dublin City Ramblers,John O'Dreams,-,4,54,,,,
41,-,Celtic Brothers,Walking on the Waves,-,13,6,,,,
42,-,Martin Hayes,Pat Canny's / Come West Along the Road,-,13,2,,,,
43,-,Brendan Bowyer,Boolavogue,-,42,2,,,,
44,-,Dublin City Ramblers,O'carolans Draught,-,2,43,,,,
45,down,Clannad,Two Sisters,12,1,25,,,,
46,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,18,,,,
47,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,5,,,,
48,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,6,,,,
49,-,Davy Spillane,Carron Streams,-,48,4,,,,
50,-,Men of Worth,Men of Worth,-,41,1,,,,
51,-,Celtic Woman,Níl Sé'n Lá,-,51,3,,,,
52,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",8,1,84,,,,
53,-,Bagatelle,Rock 'N' Roll Fantasy,-,8,9,,,,
54,-,The Fureys & Davey Arthur,Green Fields Of France,-,31,1,,,,
55,-,The Kilkennys,Galway Girl,-,3,14,,,,
56,down,Planxty,The Jolly Beggar - Reel,50,3,12,,,,
57,-,Michael English,Could I Have This Dance,-,57,1,,,,
58,-,Declan Nerney,Anna from Fermanagh,-,18,2,,,,
59,-,Ronnie Drew,Biddy Mulligan,-,41,4,,,,
60,-,Phil Coulter,Steal Away,-,29,1,,,,
61,-,Dublin City Ramblers,Nancy Spain,-,46,2,,,,
62,down,Mary Black,Song for Ireland,17,3,62,,,,
63,-,Brendan Bowyer,The Hucklebuck,-,16,5,,,,
