Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,16,,,,
2,up,Clannad,Two Sisters,2,1,75,,,,
3,down,Cathie Ryan,Erin's Lovely Home,1,1,70,,,,
4,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),8,1,9,,,,
5,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,10,1,32,,,,
6,-,Almamegretta,Sole (Breakfast Dub),-,1,14,,,,
7,down,Aoife Scott,The Night Visiting Song,4,1,10,,,,
8,-,Brier,Primrose Polkas (Instrumental),-,8,8,,,,
9,up,Karan Casey & John Doyle,Madam I’m a Darling,19,1,32,,,,
10,up,Noel Mcloughlin,Hard Times Come Again No More,91,7,7,,,,
11,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,52,1,112,,,,
12,-,Dolores Keane & John Faulkner,Galway Bay,-,1,17,,,,
13,up,The Chieftains & The Corrs,I Know My Love,13,3,75,,,,
14,up,Sharon Shannon,Blackbird,74,1,94,,,,
15,-,Maseru Band,Lesotho Dreams,-,1,34,,,,
16,up,Dublin City Ramblers,O'carolans Draught,29,2,76,,,,
17,up,Brier,Boys From Killybegs,25,3,45,,,,
18,-,The Clancy Brothers,Courting in the Kitchen,-,6,20,,,,
19,-,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),-,8,23,,,,
20,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",5,1,51,,,,
21,-,Gaelic Storm,The Ferryman,-,2,67,,,,
22,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",23,1,57,,,,
23,-,Neily O'Connor,To Live It All over Again,-,9,3,,,,
24,-,The Fureys,Maggie,-,4,40,,,,
25,-,The Bothy Band,The Green Groves of Erin/ the Flowers of Red Hill,-,9,2,,,,
26,-,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),-,12,15,,,,
27,-,Rashani,Aint No Stopping Us Now,-,3,17,,,,
28,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,35,,,,
29,-,Paddy Reilly,Galtee Mountain Boy,-,25,8,,,,
30,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,16,4,52,,,,
31,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,52,,,,
32,down,Aoife Scott,Dublin Saunter,15,1,23,,,,
33,down,Aoife Scott,Irish Born,17,2,30,,,,
34,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,47,2,50,,,,
35,-,Dolores Keane,Galway Bay,-,2,23,,,,
36,down,Phil Coulter,The Town I Loved So Well,18,1,24,,,,
37,-,Mary Black,As I Leave Behind Neidín,-,18,5,,,,
38,-,Celtic Thunder,When New York Was Irish,-,1,8,,,,
39,down,Black Brothers,The Holly and the Ivy,32,12,27,,,,
40,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",60,1,138,,,,
41,down,Noel Mcloughlin,The Reason I Left Mullingar,14,1,91,,,,
42,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",28,6,42,,,,
43,down,Noel Mcloughlin,The Lord of the Dance,31,10,5,,,,
44,up,Phil Coulter,Scorn Not His Simplicity,84,30,6,,,,
45,-,Dublin City Ramblers,The Crack Was Ninety,-,1,40,,,,
46,down,Johnny McEvoy,The Town I Left Behind,40,2,13,,,,
47,-,The Dublin City Ramblers,The Dublin Rambler,-,13,19,,,,
48,-,The Clancy Brothers & Tommy Makem,The Patriot Game (Live),-,7,3,,,,
49,-,Mary Black,Rose of Allendale,-,1,58,,,,
50,-,Mary Black,No Frontiers,-,2,10,,,,
51,down,Johnny Clegg & Juluka,Scatterlings of Africa,21,7,20,,,,
52,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,1,18,,,,
53,-,Brandon McPhee,Never Was Piping So Gay / The Fisherman's Island / The Hunter's House,-,34,3,,,,
54,-,The Blarney Lads,Mountain Dew,-,4,60,,,,
55,-,Hugo Duncan,The Blacksmith,-,5,4,,,,
56,-,Bagatelle,All Fall Down Philadelphia,-,8,11,,,,
57,-,Breda Diamond,Tipperary On My Mind,-,57,1,,,,
58,up,Barleycorn,Donegal Danny,58,1,113,,,,
59,-,John Spillane,Hey Dreamer,-,56,1,,,,
60,-,Noel Mcloughlin,Botany Bay,-,21,4,,,,
61,down,Liam Reilly,Throwing Caution to the Wind,27,3,66,,,,
62,-,Seamus Kennedy,Kitty Bawn O'brien,-,62,1,,,,
63,-,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),-,12,5,,,,
64,-,Tara,My Lagan Flows Softly,-,1,75,,,,
65,-,Pecker Dunne,McAlpines Fusiliers,-,65,1,,,,
66,-,Christy Sheridan,Mise Eire,-,25,1,,,,
67,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,34,,,,
68,-,Liam Clancy,The Parting Glass,-,33,19,,,,
69,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,38,,,,
70,-,Brian Quigley,Red Is the Rose,-,70,1,,,,
71,-,Foster & Allen,Shine Your Light,-,36,1,,,,
72,-,Celtic Woman,Níl sé'n lá,-,70,3,,,,
73,down,Johnny Donegan,The Glens Of Sweet Mayo,66,14,10,,,,
74,-,Planxty,The Lakes of Pontchartrain 1,-,2,22,,,,
75,-,Celtic Woman,Fields of Gold (feat. Anabel Sweeney) [Live 2017],-,45,5,,,,
76,down,Celtic Thunder,The Mountains of Mourne,57,7,26,,,,
77,-,Phil Coulter,Steal Away,-,29,10,,,,
78,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,17,,,,
79,-,Brian Coll,I'll Take You Home Again Kathleen,-,69,1,,,,
80,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,16,,,,
81,-,Kathleen Smyth,O'Kennedy's/Tom Ward's Downfall,-,8,8,,,,
82,-,De Dannan,My Irish Molly-O,-,10,8,,,,
83,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,44,,,,
84,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,24,,,,
85,-,Johnny McEvoy,Carrickfergus,-,3,36,,,,
86,down,Planxty,The Jolly Beggar - Reel,38,3,49,,,,
87,-,Willos' & Massimo Giuntini,Chickens on the Run,-,70,1,,,,
88,down,Noel Mcloughlin,Botany Bay,42,8,4,,,,
89,up,Mary Black,Song for Ireland,93,3,101,,,,
90,-,The Wolfe Tones,Dingle Bay,-,6,23,,,,
91,down,The Blarney Lads,Crooked Jack,26,2,60,,,,
92,-,Dublin City Ramblers,Spanish Lady,-,34,3,,,,
93,-,Derek Byrne,Bonnie Ship the Diamond (feat. Paddygrass),-,93,1,,,,
