Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fureys,The Red Rose Café,-,1,84,,,,
2,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",28,1,113,,,,
3,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,42,,,,
4,-,Cathie Ryan,Erin's Lovely Home,-,1,126,,,,
5,-,Liam Reilly,Throwing Caution to the Wind,-,3,100,,,,
6,up,Karan Casey & John Doyle,Madam I’m a Darling,16,1,91,,,,
7,down,Dolores Keane,Teddy O'Neill,4,1,76,,,,
8,up,Aoife Scott,The Night Visiting Song,18,1,61,,,,
9,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),1,1,70,,,,
10,up,Phil Coulter,Home From the Sea,15,1,54,,,,
11,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,2,1,94,,,,
12,up,Celtic Thunder,The Mountains of Mourne,23,7,38,,,,
13,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,37,,,,
14,-,Ray Treacy,Peggy Gordon,-,11,10,,,,
15,down,Dolores Keane & John Faulkner,Galway Bay,14,1,68,,,,
16,-,T.R. Dallas,Noreen Bawn,-,16,4,,,,
17,down,Clannad,Two Sisters,10,1,135,,,,
18,up,The Chieftains & The Corrs,I Know My Love,42,3,89,,,,
19,down,Noel Mcloughlin,The Reason I Left Mullingar,5,1,146,,,,
20,-,Maseru Band,Lesotho Dreams,-,1,62,,,,
21,-,Celtic Woman,Down by the Salley Gardens,-,21,2,,,,
22,up,Noel Mcloughlin,Botany Bay,43,8,28,,,,
23,-,Celtic Thunder,The Isle of Innisfree (feat. Emmet Cahill),-,11,3,,,,
24,-,Mick Moloney & Eugene O'Donnell,St. Brendan's Fair Isle,-,22,4,,,,
25,-,Sinéad Lohan,Sailing By,-,6,49,,,,
26,-,The Clancy Brothers & Tommy Makem,The Patriot Game (Live),-,7,9,,,,
27,-,Noel Henry's Irish Showband,Old Claddagh Ring,-,22,12,,,,
28,down,The Blarney Lads,Mountain Dew,6,4,88,,,,
29,up,Clannad,Theme from Harry's Game,73,10,35,,,,
30,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,59,2,89,,,,
31,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",3,1,189,,,,
32,-,Clannad & Bono,In a Lifetime,-,1,14,,,,
33,up,Andy Irvine & Paul Brady,Arthur McBride,41,25,23,,,,
34,-,Noel Henry's Irish Showband,Irish Wedding Song,-,2,15,,,,
35,-,Des Willoughby,Carry Us Home,-,17,11,,,,
36,-,Nduduzo Makhathini,Special Guest,-,4,25,,,,
37,down,Phil Coulter,The Town I Loved So Well,26,1,63,,,,
38,-,Paddy Reilly,The Cliffs of Dooneen,-,21,9,,,,
39,-,Noel Henry's Irish Showband,Come on Back to Me (feat. Tommie Henry),-,15,20,,,,
40,-,Noel Henry's Irish Showband,Lannigan's Ball (feat. Mattie Henry),-,7,15,,,,
41,-,Frankie McBride,Five Little Fingers,-,33,9,,,,
42,-,Mary Black,Katie,-,3,41,,,,
43,down,Aoife Scott,Dublin Saunter,40,1,72,,,,
44,down,Foster & Allen,Maggie,12,1,34,,,,
45,down,Luke Kelly & The Dubliners,The Rare Auld Times,39,2,67,,,,
46,-,Brandon McPhee & Foster & Allen,Walking On the Waves,-,21,12,,,,
47,-,Johnny McEvoy,Waltzing's for Dreamers,-,26,26,,,,
48,-,Finbar Furey,I Remember You Singing This Song Ma,-,10,4,,,,
49,-,Bagatelle,Johnny Set Em Up,-,1,73,,,,
50,-,De Dannan,My Irish Molly-O,-,10,22,,,,
51,-,Kal,"Boro, boro",-,3,26,,,,
52,-,Dolores Keane,Solid Ground,-,52,2,,,,
53,-,Hugo Duncan,My Ringsend Rose,-,53,1,,,,
54,-,Foster & Allen,Love Is Pleasing,-,54,1,,,,
55,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,27,,,,
56,-,Brace Yourself Bridget,Tell Me Ma,-,33,6,,,,
57,-,The Clancy Brothers & Tommy Makem,(Down By the Glenn) The Bold Fenian Men,-,31,3,,,,
58,-,Frances Black,Everybody Loves a Lover,-,24,11,,,,
59,-,Gerry Carney,I've Been There Too,-,32,14,,,,
60,-,Sharon Shannon,Sparky,-,11,50,,,,
61,-,Bagatelle,Rock 'N' Roll Fantasy,-,8,12,,,,
62,-,Logue & McCool,This Is Where The Cowboy Rides Away,-,25,7,,,,
63,-,Blech Brass Brothers,Can't Help Falling in Love,-,52,3,,,,
64,-,Brian Coll,Old Loves Never Die,-,27,14,,,,
65,-,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey) [Live]",-,31,7,,,,
66,-,Big Tom,I'll Settle for Old Ireland,-,19,4,,,,
67,-,De Dannan,Ríl an Spidéal,-,34,10,,,,
68,-,Gerry Carney,Mayo Will Always be My Home,-,7,21,,,,
69,-,Dolores Keane,Galway Bay,-,2,37,,,,
70,-,Modern Irish Project,"Fermoy Lasses Set ""Reels"" the Crock of Gold / The Fermoy Lasses",-,70,1,,,,
71,-,Dolores Keane,My Own Dear Galway Bay,-,33,11,,,,
72,-,Éamonn O'Riordan & Tony O'Connell,John Joe Hartnett's (West Limerick Slides) [feat. Arty McGlynn],-,19,13,,,,
73,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,168,,,,
74,-,Johnny Bremner,Rodeo Man,-,68,3,,,,
75,-,Kathy Durkin,Ballad Of Lucy Jordan,-,75,1,,,,
76,-,Liam Clancy,The Dutchman,-,18,15,,,,
77,-,Connie Foley,Galway Bay,-,34,2,,,,
78,-,Noel Henry's Irish Showband,Old Bog Road,-,21,5,,,,
79,-,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",-,10,1,,,,
80,-,Davey Arthur & The Fureys,I Will Love You Every Time,-,80,1,,,,
81,-,Dungarvan Céilí Band,Dungarvan My Hometown,-,81,1,,,,
82,down,Mary Black,As I Leave Behind Neidín,20,14,12,,,,
83,-,Dolores Keane,My Own Dear Galway Bay,-,24,5,,,,
84,-,Paddy Kelly,The Town Of Ballybay,-,16,3,,,,
85,-,Noel Henry's Irish Showband,The Ferryman,-,4,25,,,,
86,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",The Drunken Gauger / O'sullivan's March / Humours of Aylehouse,-,23,11,,,,
87,-,Mary Duff,San Antonio Rose,-,87,1,,,,
88,-,The Dubliners,Step It Out Mary (Live),-,29,5,,,,
89,-,José Feliciano,Feliz Navidad,-,58,5,,,,
90,-,Phil Coulter,The Town I Loved So Well,-,4,55,,,,
91,-,Dublin City Ramblers,O'carolans Draught,-,2,107,,,,
92,-,Phil Coulter,Scorn Not His Simplicity,-,30,8,,,,
93,-,Barleycorn,My Last Farewell,-,7,29,,,,
94,-,Philomena Begley,Truck Drivin Woman,-,81,2,,,,
95,down,Noel Mcloughlin,Botany Bay,84,21,19,,,,
96,-,Barnbrack,The Fly,-,35,4,,,,
97,-,Logue & McCool,There's Nothing I Can Do About It Now,-,3,12,,,,
98,-,The Gallowglass Ceili Band,Green Glens of Antrim,-,98,1,,,,
99,-,Sixteen Ninety-One,The Green Groves / The Flowers of Red Hill,-,73,2,,,,
100,-,Liam Clancy,The Streets of London,-,7,25,,,,
