Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karan Casey & John Doyle,Madam I’m a Darling,-,1,28,,,,
2,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",10,1,47,,,,
3,-,Almamegretta,Sole (Breakfast Dub),-,1,12,,,,
4,up,Noel Mcloughlin,The Reason I Left Mullingar,5,1,87,,,,
5,up,The Fureys,Maggie,60,4,39,,,,
6,down,Clannad,Two Sisters,2,1,71,,,,
7,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",9,1,135,,,,
8,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,34,,,,
9,-,Patsy Watchorn,Banks of the Ohio,-,1,11,,,,
10,-,Nduduzo Makhathini,Special Guest,-,4,8,,,,
11,up,Boys of the Lough,To Welcome Paddy Home,62,6,37,,,,
12,up,Aoife Scott,Irish Born,15,2,26,,,,
13,up,Planxty,The Lakes of Pontchartrain 1,16,2,20,,,,
14,down,Cathie Ryan,Erin's Lovely Home,6,1,66,,,,
15,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),4,1,5,,,,
16,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,100,2,47,,,,
17,up,Frances Black,Wall of Tears,67,17,5,,,,
18,-,Dolores Keane & John Faulkner,Galway Bay,-,1,15,,,,
19,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",1,1,53,,,,
20,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,32,,,,
21,-,Dolores Keane,Galway Bay,-,2,20,,,,
22,up,Noel Mcloughlin,The Reason I Left Mullingar,29,7,32,,,,
23,-,Katie Theasby,I Remember You Singing This Song,-,23,1,,,,
24,-,Johnny McEvoy,Carrickfergus,-,3,34,,,,
25,-,Brier,Boys From Killybegs,-,3,41,,,,
26,down,The Blarney Lads,Mountain Dew,25,4,57,,,,
27,up,Aoife Scott,Dublin Saunter,30,1,19,,,,
28,-,Dublin City Ramblers,O'carolans Draught,-,2,73,,,,
29,-,The Clancy Brothers,Courting in the Kitchen,-,6,18,,,,
30,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,23,4,49,,,,
31,down,Brownie McGhee,Crying At the Station,28,1,17,,,,
32,up,The Wolfe Tones,Dingle Bay,50,6,22,,,,
33,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,1,28,,,,
34,-,De Dannan,Ríl an Spidéal,-,34,2,,,,
35,-,Celtic Thunder,Lauren & I,-,35,1,,,,
36,-,Rema,Track 8,-,36,1,,,,
37,-,Phil Coulter,The Town I Loved So Well,-,1,21,,,,
38,down,Celtic Thunder,The Mountains of Mourne,21,7,24,,,,
39,down,Noel Mcloughlin,Farewell to the Life of the Rover,34,3,3,,,,
40,down,Mary Black,Song for Ireland,14,3,98,,,,
41,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,14,,,,
42,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,14,,,,
43,up,Johnny McEvoy,The Town I Left Behind,64,2,9,,,,
44,-,Frances Black,The Hills of South Armagh (feat. Aoife Scott),-,9,10,,,,
45,-,Mary Black,Poison Words,-,45,1,,,,
46,-,Fran O'Toole,Love Is,-,11,10,,,,
47,-,Liam Clancy,The Parting Glass,-,33,18,,,,
48,down,Liam Reilly,Throwing Caution to the Wind,35,3,62,,,,
49,up,Seán Keane,Nature's Little Symphony,79,8,10,,,,
50,-,Dave Lawlor,Josef Locke - Tribute,-,18,2,,,,
51,-,The Clancy Brothers & Tommy Makem,Irish Rover (Live),-,51,2,,,,
52,down,Mary Black,Rose of Allendale,44,1,56,,,,
53,down,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),19,8,21,,,,
54,down,Gaelic Storm,The Ferryman,20,2,66,,,,
55,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,16,,,,
56,-,Celtic Thunder,Castles In the Air,-,21,2,,,,
57,-,Derek Warfield & The Young Wolfe Tones & The Young Wolfe Tones,Jacks & Mollys,-,57,1,,,,
58,down,The Chieftains & The Corrs,I Know My Love,17,3,71,,,,
59,down,Mary Black,As I Leave Behind Neidín,26,18,3,,,,
60,-,Brier,I'll Tell Me Ma / Mountain Dew / Mursheen Durkin,-,60,1,,,,
61,-,Barleycorn,The Blarney Roses,-,18,2,,,,
62,-,Dave Lawlor,Daddy Don't You Walk So Fast,-,62,1,,,,
63,up,Sharon Shannon,Sparky,76,11,13,,,,
64,-,Foster & Allen,Born to Be With You,-,64,1,,,,
65,-,Sharon Shannon,Blackbird,-,1,92,,,,
66,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,17,,,,
67,up,Molly Malones,If We Only Had Old Ireland Over Here,72,1,42,,,,
68,-,Paddy O'Brien,Never Grow Old,-,10,2,,,,
69,-,Barleycorn,Donegal Danny,-,1,109,,,,
70,up,John Kerr,Little Pub In London,88,57,3,,,,
71,-,Clannad,Theme from Harry's Game,-,43,1,,,,
72,-,Boys of the Lough,The Boys of Twenty-Five/The Boyne Hunt/Chase Her Through the Garden (Irish Reels),-,55,3,,,,
73,-,Keali`i Reichel,The Road That Never Ends,-,43,2,,,,
74,-,The Irish Descendants,Barrett's Privateers,-,12,19,,,,
75,-,Celtic Thunder,The Isle of Innisfree (feat. Emmet Cahill),-,11,2,,,,
76,-,Barnbrack,Molly My Irish Molly,-,44,1,,,,
77,-,Noel Henry,Come by the Hills,-,11,19,,,,
78,down,Dickie Rock,She Belives In Me,66,1,42,,,,
79,-,Mary Black,Don't Say Okay,-,22,2,,,,
80,-,Noel Mcloughlin,Love Is Teasing,-,80,1,,,,
81,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,24,1,108,,,,
82,-,Noel Henry's Irish Showband,Bright Silvery Light of the Moon Aka Lament to the Moon,-,16,9,,,,
83,-,Tabla Beat Science,Devotional,-,83,1,,,,
84,down,Mary Black,Adam At the Window,48,1,24,,,,
85,-,Foster & Allen,I Will Love You All My Life,-,1,7,,,,
86,-,Altan,An Cailin' Deas Og,-,86,1,,,,
87,down,Mary Black,Past the Point of Rescue,78,3,42,,,,
88,-,Country Rangers,The Ireland of Tomorrow,-,47,9,,,,
89,-,Joe Derrane,Farrell O'Gara/The Flogging Reel (Reels),-,89,1,,,,
90,-,Sean Dunphy,I Can Almost See Ireland from Here,-,21,2,,,,
91,-,Lawson Rollins,Bluewave Bossanova,-,91,1,,,,
92,-,Ronnie Drew,Biddy Mulligan,-,41,8,,,,
93,down,John Spillane,"Óró, Sé Do Bheatha Abhaile",39,7,4,,,,
