Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,6,1,98,,,,
2,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,5,1,172,,,,
3,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),4,1,74,,,,
4,down,Dolores Keane,Teddy O'Neill,1,1,80,,,,
5,up,The Fureys,Maggie,29,4,64,,,,
6,up,Aoife Scott,The Night Visiting Song,85,1,65,,,,
7,-,Aoife Scott,Dublin Saunter,-,1,74,,,,
8,up,Dolores Keane & John Faulkner,Galway Bay,10,1,71,,,,
9,-,Celtic Thunder,When New York Was Irish,-,1,28,,,,
10,-,Pluie Verdoyante,Sous la Pluie,-,10,1,,,,
11,up,John Spillane,"Óró, Sé Do Bheatha Abhaile",37,7,42,,,,
12,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,25,,,,
13,-,Melanie Ross,The Blacksmith,-,9,24,,,,
14,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,117,,,,
15,-,Kal,"Boro, boro",-,3,27,,,,
16,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,42,4,101,,,,
17,-,Dave Lawlor,Heaven Is My Woman's Love,-,17,3,,,,
18,-,Johnny McEvoy,Mursheen Durkin,-,5,9,,,,
19,up,Seán Keane,Nature's Little Symphony,51,8,61,,,,
20,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",17,1,193,,,,
21,up,Brier,Boys From Killybegs,62,3,91,,,,
22,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,34,,,,
23,up,Phil Coulter,Home From the Sea,49,1,58,,,,
24,down,Karan Casey & John Doyle,Madam I’m a Darling,13,1,95,,,,
25,-,Fran O'Toole,Clap Your Hands,-,13,16,,,,
26,-,Fair Isle Folk,Star of the County Down,-,11,6,,,,
27,down,Noel Mcloughlin,The Reason I Left Mullingar,22,1,150,,,,
28,down,The Fureys,The Red Rose Café,9,1,88,,,,
29,up,Noel Mcloughlin,The Galway Rover,59,1,62,,,,
30,-,Ray Lynam,Brand New Mr. Me,-,13,6,,,,
31,-,Cathie Ryan,Erin's Lovely Home,-,1,129,,,,
32,down,Luke Kelly & The Dubliners,The Rare Auld Times,28,2,71,,,,
33,-,Foster & Allen,Maggie,-,1,35,,,,
34,down,Boys of the Lough,To Welcome Paddy Home,31,6,77,,,,
35,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,89,,,,
36,-,Phil Coulter,The Town I Loved So Well,-,4,58,,,,
37,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,8,2,91,,,,
38,-,Johnny McEvoy,Those Brown Eyes,-,9,16,,,,
39,-,The Johnstons,The Spanish Lady,-,9,9,,,,
40,-,The Kilkennys,Galway Girl,-,8,48,,,,
41,-,Planxty,The West Coast of Clare,-,27,11,,,,
42,down,Sharon Shannon,Gaffo's Ball (Live),20,1,30,,,,
43,-,Roly Daniels,He Stopped Lovin' Her Today,-,43,1,,,,
44,down,Clannad & Bono,In a Lifetime,11,1,18,,,,
45,-,Altan,Roaring Water,-,45,1,,,,
46,-,The Dublin City Ramblers,The Ferryman,-,2,42,,,,
47,-,Andy Irvine & Paul Brady,Arthur McBride,-,25,25,,,,
48,-,Barleycorn,Fields of Athenry,-,48,5,,,,
49,-,Clannad,Theme from Harry's Game,-,10,37,,,,
50,-,Johnny McEvoy,Michael,-,1,51,,,,
51,-,Finbar Furey,Connemara,-,51,2,,,,
52,-,Danny Doyle,Lizzie Lindsay,-,13,14,,,,
53,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,19,,,,
54,-,Clannad,Skellig (Edit),-,54,1,,,,
55,-,Hugo Duncan,By The Bright Silvery Light Of The Moon,-,17,18,,,,
56,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,11,36,,,,
57,-,Paddy Reilly,Spancill Hill,-,12,7,,,,
58,-,Planxty,Johnny of Brady's Lea (Live From The National Stadium),-,16,6,,,,
59,-,Foster & Allen,The Old Rugged Cross,-,47,2,,,,
60,down,Aoife Scott,Irish Born,19,2,89,,,,
61,-,Des Willoughby,Carry Us Home,-,17,12,,,,
62,down,Aldoc,Mugle,54,54,8,,,,
63,-,Noel Mcloughlin,The Lord of the Dance,-,10,31,,,,
64,-,The Clancy Brothers & Tommy Makem,The Patriot Game (Live),-,7,12,,,,
65,-,Noel Henry's Irish Showband,My Son,-,11,16,,,,
66,down,The Blarney Lads,Mountain Dew,18,4,90,,,,
67,-,Frank Martin Gilligan & Tomas Jackman,Children of the Gael,-,17,6,,,,
68,-,Black Brothers,The Holly and the Ivy,-,12,61,,,,
69,-,Celtic Thunder,A Place In The Choir,-,24,10,,,,
70,-,Johnny McEvoy,Going to California,-,8,21,,,,
71,-,Celtic Woman,Down by the Salley Gardens,-,21,3,,,,
72,down,Mary Coughlan,I Can't Make You Love Me,57,24,13,,,,
73,-,Sharon Shannon,Saints and Angels (feat. The Waterboys),-,69,4,,,,
74,down,Sharon Shannon,Cavan Potholes (Live),24,24,20,,,,
75,-,Sharon Shannon,Hogs & Heifers,-,75,1,,,,
76,down,Patsy Watchorn,Banks of the Ohio,25,1,35,,,,
77,-,Ronnie Drew,The Humour Is On Me Now,-,12,13,,,,
78,up,John Spillane,Hey Dreamer,93,56,15,,,,
79,-,Mary Black,Carolina Rua,-,20,14,,,,
80,-,Big Tom & Big Tom,Ambiance Big Tom,-,80,1,,,,
81,-,Prendas,Wild Wood Flower,-,81,1,,,,
82,down,Noel Mcloughlin,Hard Times Come Again No More,58,7,43,,,,
83,-,Mauricio & Palodeagua,Esa Muchachita (English Version),-,83,1,,,,
84,-,Luke Kelly,The Hot Asphalt,-,4,9,,,,
85,down,Bagatelle,Johnny Set Em Up,38,1,76,,,,
86,-,Hugo Duncan,I’d Live My Life Over With You,-,86,1,,,,
87,down,BB & Murt Downes,The Gambler,84,51,4,,,,
88,-,Dublin City Ramblers,The Irish Rover,-,27,13,,,,
89,-,Muireann Nic Amhlaoibh,Faoiseamh Faoistine,-,43,8,,,,
90,-,Planxty,The Blacksmith,-,42,3,,,,
91,down,Clannad,Two Sisters,3,1,139,,,,
92,-,Big Tom & The Mainliners,BJ the DJ,-,43,3,,,,
93,down,Mary Black,I Will Be There (feat. Paul Brady),79,55,3,,,,
94,-,Noel Henry's Irish Showband,Paddy McGinty's Goat,-,14,14,,,,
95,down,Luke Kelly,A Song For Ireland,53,53,3,,,,
96,-,"Kevin Crawford, Colin Farrell & Patrick Doocey",The Headspinner / The Teacake,-,85,2,,,,
97,-,Skara Brae,Bánchnoic Éireann Ó,-,97,1,,,,
98,-,The Aussie Bush Band,Aussie BBQ,-,17,8,,,,
99,down,Frances Black,Everybody Loves a Lover,30,24,13,,,,
100,-,Dolores Keane,Galway Bay,-,2,38,,,,
