Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aoife Granville,Budgie's Ball / The Bank of Turf (Jigs) [feat. Tony Byrne],-,1,1,,,,
2,-,The Armagh Pipers Club,The Pipe On The Hob / Banish Misfortune,-,2,1,,,,
3,-,Cherish the Ladies,Woman of the House Medley: The Fairy Queen / The Gooseberry Bush / Paddy Kelly's / Woman of the House,-,3,1,,,,
4,up,Almamegretta,Sole (Breakfast Dub),6,1,15,,,,
5,up,Dolores Keane,Galway Bay,35,2,24,,,,
6,up,Maseru Band,Lesotho Dreams,15,1,35,,,,
7,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,7,,,,
8,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,34,2,51,,,,
9,-,Phil Coulter,Home From the Sea,-,1,5,,,,
10,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",20,1,52,,,,
11,-,Dickson,Chavu,-,4,1,,,,
12,up,Aoife Scott,Dublin Saunter,32,1,24,,,,
13,down,Clannad,Two Sisters,2,1,76,,,,
14,-,Noel Mcloughlin,The Galway Rover,-,1,6,,,,
15,-,Andrew Ward & Tom Larson,Down By the Riverside / This Little Light of Mine / Amen (Medley),-,14,1,,,,
16,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,30,4,53,,,,
17,-,Nduduzo Makhathini,Special Guest,-,4,10,,,,
18,-,The Fureys,The Red Rose Café,-,1,40,,,,
19,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,5,1,33,,,,
20,-,The Dublin City Ramblers,Belfast Mill,-,4,48,,,,
21,down,The Chieftains & The Corrs,I Know My Love,13,3,76,,,,
22,up,Mary Black,Rose of Allendale,49,1,59,,,,
23,up,Barleycorn,Donegal Danny,58,1,114,,,,
24,-,Johnny Carroll,Let’s Dance / Do You Want to Dance,-,4,13,,,,
25,-,Sinéad Lohan,Sailing By,-,6,17,,,,
26,up,The Blarney Lads,Crooked Jack,91,2,61,,,,
27,-,Seán Keane,Nature's Little Symphony,-,8,14,,,,
28,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,19,,,,
29,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",40,1,139,,,,
30,down,Gaelic Storm,The Ferryman,21,2,68,,,,
31,-,Dolores Keane,Storm In My Heart,-,7,16,,,,
32,down,Aoife Scott,The Night Visiting Song,7,1,11,,,,
33,-,Johnny McEvoy,Roseville Fair,-,25,8,,,,
34,down,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),19,8,24,,,,
35,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",22,1,58,,,,
36,-,Noel Henry's Irish Showband,The Ferryman,-,4,17,,,,
37,-,Bagatelle,Johnny Set Em Up,-,1,46,,,,
38,-,Noel Mcloughlin,The Lord of the Dance,-,12,3,,,,
39,-,Mary Black,Katie,-,3,29,,,,
40,up,Molly Malones,If We Only Had Old Ireland Over Here,83,1,45,,,,
41,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,57,,,,
42,up,Johnny McEvoy,Carrickfergus,85,3,37,,,,
43,-,Noel Mcloughlin,The Barnyards of Delgaty,-,6,4,,,,
44,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),4,1,10,,,,
45,down,Noel Mcloughlin,Hard Times Come Again No More,10,7,8,,,,
46,-,Dolores Keane,Teddy O'Neill,-,1,16,,,,
47,-,Paddy Reilly,Rocky Road To Dublin,-,47,2,,,,
48,down,Aoife Scott,Irish Born,33,2,31,,,,
49,-,Barleycorn,Cavan Girl,-,48,7,,,,
50,-,The Irish Rovers,Donald Where's Your Trousers,-,14,1,,,,
51,-,Davey Arthur & The Fureys,Poem to the Lonesome Boatman / The Lonesome Boatman,-,15,1,,,,
52,-,Na Fianna,Leaving On a Jet Plane (Live),-,35,3,,,,
53,-,Johnny McEvoy,The Homes of Donegal,-,11,11,,,,
54,-,Derek Warfield & The Young Wolfe Tones,Grace,-,54,1,,,,
55,-,Melanie Ross,The Blacksmith,-,9,13,,,,
56,down,Phil Coulter,The Town I Loved So Well,36,1,25,,,,
57,-,Ian Corrigan,Gallant John Joe,-,49,3,,,,
58,-,The Aussie Bush Band,Aussie BBQ,-,17,5,,,,
59,-,Noel Henry's Irish Showband,This Song's Just for You,-,8,11,,,,
60,-,Big Tom,The Old Rustic Bridge,-,19,3,,,,
61,-,The Fureys,When You Were Sweet Sixteen,-,1,38,,,,
62,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,62,4,,,,
63,-,Donie Lyons,Song: the Vales of New Direen,-,63,1,,,,
64,-,Paudie McAuliffe,Say You Love Me,-,13,3,,,,
65,-,Mary Black,Past the Point of Rescue,-,3,43,,,,
66,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,11,1,113,,,,
67,-,Emil Khachaturyan,Isedora(Didula),-,67,1,,,,
68,-,Brier,The Trip To Jerusalem,-,17,9,,,,
69,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,18,,,,
70,up,Mary Black,Song for Ireland,89,3,102,,,,
71,-,Wes,Alane (Trouser Enthusiasts Orgasmic Apparition Mix),-,71,2,,,,
72,-,John Staunton,My Fathers House,-,72,1,,,,
73,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,9,18,,,,
74,-,José Feliciano,Feliz Navidad,-,58,2,,,,
75,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,11,12,,,,
76,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,38,,,,
77,-,Boys of the Lough,To Welcome Paddy Home,-,6,40,,,,
78,-,Bagatelle,Jersey Girl,-,13,13,,,,
79,-,Mary Black,Adam At the Window,-,1,28,,,,
80,-,Cotton Mill Boys,Gold Watch and Chain,-,13,6,,,,
81,down,Planxty,The Lakes of Pontchartrain 1,74,2,23,,,,
82,down,Karan Casey & John Doyle,Madam I’m a Darling,9,1,33,,,,
83,-,Tommy Makem,Minstrel Boy (Let Erin Remember),-,83,1,,,,
84,-,Men of Worth,Men of Worth,-,41,2,,,,
85,-,Brendan Bowyer,The Hucklebuck,-,16,10,,,,
86,-,The Dubliners,Seven Drunken Nights,-,10,11,,,,
87,-,Clannad,Theme from Harry's Game,-,10,20,,,,
88,down,Johnny McEvoy,The Town I Left Behind,46,2,14,,,,
89,-,Arthur Fiedler & Boston Pops Orchestra,La Paloma,-,89,1,,,,
90,-,Jim McCann,Town of Ballybay,-,6,25,,,,
