Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chieftains & Marianne Faithfull,I Saw Three Ships a Sailing,1,1,5,,,,
2,-,Clannad,Theme from Harry's Game,-,2,3,,,,
3,up,Sinéad O'Connor,I'll Tell Me Ma,15,1,50,,,,
4,up,Noel Mcloughlin,The Reason I Left Mullingar,7,1,2,,,,
5,down,Muriel O'connor & Fran Curry,Thats Christmas,2,2,4,,,,
6,down,Cherish the Ladies,The Christmas Letter,4,1,2,,,,
7,up,Terry O'Neill,The Wests Awake,43,5,2,,,,
8,-,The Clancy Brothers,The Parting Glass,-,6,31,,,,
9,up,Black Brothers,The Charladies' Ball,35,2,55,,,,
10,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,74,1,49,,,,
11,-,The Kilkennys,The Dutchman,-,4,1,,,,
12,-,De Dannan,Diglake Fields,-,2,34,,,,
13,-,Johnny McEvoy,The Boston Burglar,-,1,45,,,,
14,up,The Kilkennys,Farewell to Carlingford,29,7,3,,,,
15,up,Brier,Moriarty (Little Pub In London),37,8,3,,,,
16,-,Shasha Marley,I'm Not Ashamed of the Gospel,-,16,1,,,,
17,up,Sean Dunphy,When the Fields Are White With Daisies,53,17,3,,,,
18,up,Tara,My Lagan Flows Softly,28,1,39,,,,
19,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",60,1,47,,,,
20,up,Johnny McEvoy,The Rose Of Mooncoin,44,3,17,,,,
21,up,Brier,Galway Shawl,48,2,8,,,,
22,down,Frankie Gavin & The Carl Hession Orchestra,Ragtime Rudolph,13,13,3,,,,
23,-,"Keane, Moloney & O'Connell",Kilkelly,-,1,46,,,,
24,-,The Dublin City Ramblers,John O'Dreams,-,4,28,,,,
25,-,Tara,Ringsend Rose,-,1,40,,,,
26,-,Barnbrack,If We Only Had Old Ireland Over Here,-,1,34,,,,
27,up,Gaelic Storm,The Ferryman,36,2,2,,,,
28,-,Mary Black,Past the Point of Rescue,-,3,17,,,,
29,up,The Dubliners,Wild Rover,69,13,6,,,,
30,up,Yomann,I'm A Man You Don't Meet Every Day,40,5,12,,,,
31,-,The Irish Rovers,Bells Over Belfast,-,24,1,,,,
32,-,Brian Coll,Love Thee Dearest,-,32,1,,,,
33,-,Dermot O'Brien,Dublin Town in 1962,-,1,5,,,,
34,down,Band of An Garda Siochana,Jingle Bells,8,8,2,,,,
35,down,The Blarney Lads,Mountain Dew,26,4,2,,,,
36,up,Inishkea,Theme from Harrys Game,54,3,42,,,,
37,-,The Dublin City Ramblers,The Dublin Rambler,-,13,1,,,,
38,down,Frankie Gavin & The Carl Hession Orchestra,Ding Dong Merrily on High,9,9,2,,,,
39,-,Sharon Shannon,Blackbird,-,1,35,,,,
40,-,Brier,Polkas & Bogin Valley,-,2,39,,,,
41,-,The Dubliners,Donegal Danny,-,21,9,,,,
42,down,Isla Grant,Mothers Chair,17,1,43,,,,
43,up,Usnagh,The Derry Air (Danny Boy),51,1,34,,,,
44,-,Tony Kenny,Saviours Day,-,44,1,,,,
45,down,Paddy Reilly,Paddys Green Shamrock Shore,41,1,40,,,,
46,up,Tonado,23rd May 2020,56,1,3,,,,
47,-,Brier,Boys of Killybegs,-,1,35,,,,
48,-,Noel Henry's Irish Showband,This Song's Just for You,-,8,2,,,,
49,-,Noel Henry's Irish Showband,My Son,-,11,3,,,,
50,up,Bloodnote & Cody Ward,"August 15th, 2020",64,7,2,,,,
51,-,Johnny McEvoy,Three Flowers,-,24,1,,,,
52,-,Celtic Brothers,Banks of the Roses,-,5,8,,,,
53,down,Behan,Hannigan's Hooley,5,1,48,,,,
54,-,The Kilkennys,Chandler Shop,-,20,1,,,,
55,down,Barleycorn,Donegal Danny,31,1,41,,,,
56,up,Comhaltas,I Will If I Can,62,3,9,,,,
57,down,Johnny McEvoy,Botany Bay,3,3,39,,,,
58,down,Explorer,Mick Mcgilligan's Daughter,55,5,34,,,,
59,down,John Close,Back Home In Derry,6,5,19,,,,
60,-,Brian Coll,When I Grow Too Old To Dream,-,60,1,,,,
61,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,37,,,,
62,down,Bachelors In Trouble,Christmas In the Comeraghs,39,11,2,,,,
63,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,8,,,,
64,up,Blackwater,The Copperplate / The Old Copperplate,67,5,10,,,,
65,down,The Jolly Beggarmen,Cliffs of Dooneen,21,5,2,,,,
66,-,The Dubliners,Maloney Wants a Drink (1993 Remastered Version),-,30,1,,,,
67,-,The Dublin City Ramblers,Botany Bay,-,16,5,,,,
68,-,Mary Black,Summer Sent You,-,2,13,,,,
69,-,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),-,12,10,,,,
70,-,Danny Doyle,Shanagolden,-,11,2,,,,
71,-,Barleycorn,God Save Ireland,-,19,2,,,,
72,-,Noel Henry's Irish Showband,The Mason's Apron (feat. Larry Reynolds Jr.),-,26,2,,,,
73,-,Hanz Araki & Kathryn Claire,In Dulci Jubilo/Drops of Brandy/Three Sea Captains,-,73,1,,,,
74,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,3,,,,
75,-,Noel Henry's Irish Showband,My Lovely Irish Rose,-,26,5,,,,
76,down,The Irish Rovers,The Dublin Pub Crawl,20,1,2,,,,
77,-,Noel Henry's Irish Showband,The Merry Ploughboy,-,77,1,,,,
78,-,Jimmy Crowley,I Know My Love,-,10,15,,,,
79,-,The Irish Rovers,Miss Fogarty's Christmas Cake,-,79,1,,,,
80,-,The Dublin City Ramblers,Belfast Mill,-,4,1,,,,
81,down,Ric Sandler,Zydeco Moon,70,11,7,,,,
