Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),4,1,2,,,,
2,up,"Keane, Moloney & O'Connell",Kilkelly,3,1,17,,,,
3,up,Sinéad O'Connor,Molly Malone,8,1,22,,,,
4,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,19,,,,
5,up,Sharon Shannon,Blackbird,21,1,21,,,,
6,up,Paddy Reilly,Paddys Green Shamrock Shore,6,1,14,,,,
7,up,Quilty,I will if I can/Greensleeves/What ails you,7,7,2,,,,
8,-,The Dubliners,The Holy Ground,-,8,4,,,,
9,-,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,-,3,14,,,,
10,down,Paddyman,Seven Drunken Nights,1,1,7,,,,
11,down,Johnny McEvoy,The Boston Burglar,5,1,23,,,,
12,up,Behan,Hannigan's Hooley,14,1,16,,,,
13,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",12,1,23,,,,
14,up,Johnny McEvoy,Botany Bay,17,3,11,,,,
15,-,Tara,Ringsend Rose,-,1,12,,,,
16,up,Black Brothers,The Charladies' Ball,22,2,23,,,,
17,-,Inishkea,Theme from Harrys Game,-,3,15,,,,
18,-,The Fureys & Davey Arthur,Poem To The Lonesome Boatman / The Lonesome Boatman,-,1,12,,,,
19,-,Mary Black,Past the Point of Rescue,-,3,5,,,,
20,up,Sinéad O'Connor,I'll Tell Me Ma,20,1,20,,,,
21,-,Brier,All For Me Grog,-,2,9,,,,
22,-,Isla Grant,Mothers Chair,-,1,16,,,,
23,down,Barleycorn,Donegal Danny,19,1,12,,,,
24,-,Sonas,Rare Ould Times,-,8,2,,,,
25,down,Patrick Gray Sr. Jr.,Mursheen Durken,10,2,12,,,,
26,-,Brier,Polkas & Bogin Valley,-,2,15,,,,
27,-,Brian Coll,Sing Me Back Home,-,21,1,,,,
28,up,Barnbrack,If We Only Had Old Ireland Over Here,36,1,13,,,,
29,-,The Fureys & Davey Arthur,Steal Away,-,12,7,,,,
30,-,Sharon Shannon,Cavan Potholes (Live),-,24,1,,,,
31,down,Brier,Take Me Back To Castlebar,18,1,17,,,,
32,up,Sharon Shannon,Music for a Found Harmonium,34,3,16,,,,
33,up,Davey Arthur & The Fureys,The Old Man,40,5,5,,,,
34,down,Tara,Ringsend Rose,23,2,15,,,,
35,down,Barnbrack,Galway Shawl,2,1,15,,,,
36,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,3,,,,
37,-,Barnbrack,The Pub with No Beer,-,2,3,,,,
38,-,Tony Clark,She Taught Me How to Yodel,-,38,1,,,,
39,-,Brier,Boys of Killybegs,-,1,12,,,,
40,down,Mary Black,Song for Ireland,29,3,21,,,,
41,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,9,1,,,,
42,-,Isla Grant,Rachel Anna,-,42,1,,,,
43,down,Johnny McEvoy,The Rose Of Mooncoin,39,3,3,,,,
44,-,The Clancy Brothers,The Parting Glass,-,6,10,,,,
45,down,Planxty,The Jolly Beggar (Live From The Abbey Tavern),27,6,10,,,,
46,-,Dréos,Reel: Clumsy Lover,-,31,2,,,,
47,up,Glennis Grace,Saving All My Love For You,47,16,5,,,,
48,down,John Close,Back Home In Derry,9,9,6,,,,
49,-,Fidil,The Pigeon on the Gate: Reels,-,49,1,,,,
50,-,Donna Taggart,Caledonia,-,50,1,,,,
51,-,Hugo Duncan,Paddy McGinty's Goat,-,35,2,,,,
52,-,Dingle Folk,Whiskey On a Sunday,-,2,15,,,,
53,-,Alex Quinn,When I Loved Her,-,53,1,,,,
54,down,The Fureys & Davey Arthur,I Will Love You Every Time,24,2,6,,,,
55,-,Victoria Johnston,Tar Liom,-,3,4,,,,
56,-,John Sheahan,Autumn in Paris (feat. Michael Healy),-,56,1,,,,
