Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Os Tubarões,Tunuca,-,1,1,,,,
2,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,14,1,42,,,,
3,down,Usnagh,The Derry Air (Danny Boy),2,1,26,,,,
4,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,23,3,32,,,,
5,up,Foster & Allen,Maggie,98,1,6,,,,
6,up,Barnbrack,Galway Shawl,7,1,36,,,,
7,up,Sinéad O'Connor,Molly Malone,75,1,43,,,,
8,down,Black Brothers,The Charladies' Ball,3,2,47,,,,
9,up,Irish Orchestra,Rocky Road to Dublin,51,7,20,,,,
10,up,Brier,Polkas & Bogin Valley,18,2,33,,,,
11,-,Cotillion,Jolly Beggarman,-,4,5,,,,
12,-,Paddy O'Brien,The SHores Of Jordan,-,12,1,,,,
13,up,Simon Casey,How Long Will I Love You,35,10,4,,,,
14,up,Barleycorn,Donegal Danny,25,1,33,,,,
15,-,Johnny Carroll,Come Dancing,-,15,1,,,,
16,up,Hugo Duncan,Crystal Chandelier,50,16,2,,,,
17,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",24,1,41,,,,
18,down,"Keane, Moloney & O'Connell",Kilkelly,16,1,40,,,,
19,up,The Clancy Brothers,The Parting Glass,52,6,26,,,,
20,-,Chris Ball,Catch Me If You Can,-,20,1,,,,
21,up,Johnny McEvoy,Botany Bay,56,3,32,,,,
22,up,Brier,All For Me Grog,67,2,24,,,,
23,down,Brier,Boys of Killybegs,22,1,30,,,,
24,-,Paddy O'Brien,Sarah's Eyes,-,24,1,,,,
25,-,Celtic Brothers,Don't Give up Till It's Over,-,1,6,,,,
26,up,Tim Lyons,The Bodhrán Song,78,1,35,,,,
27,-,Noel Henry's Irish Showband,My Lovely Irish Rose,-,26,4,,,,
28,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,3,,,,
29,-,Irish Music Duet,The Cliffs of Doneen,-,2,11,,,,
30,up,De Dannan,Diglake Fields,32,2,30,,,,
31,-,Bridie Gallagher,I'll Forgive but I'll Never Forget,-,31,2,,,,
32,down,Dalriada,The Jolly Beggarman,30,6,12,,,,
33,down,Tara,Ringsend Rose,11,1,33,,,,
34,-,Paddy O'Brien,The Shores Of Avalon,-,34,1,,,,
35,-,Sharon Shannon,Music for a Found Harmonium,-,3,28,,,,
36,-,Blarney Pilgrims,A Man You Don't Meet Every Day,-,3,15,,,,
37,-,Sharon Shannon,Blackbird,-,1,32,,,,
38,down,Glasgow Singers,Westering Home,5,1,27,,,,
39,down,Johnny McEvoy,The Rose Of Mooncoin,34,3,12,,,,
40,down,Isla Grant,Mothers Chair,39,1,35,,,,
41,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,2,,,,
42,down,Paddy Reilly,Paddys Green Shamrock Shore,29,1,34,,,,
43,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,4,2,,,,
44,-,Noel Henry's Irish Showband,Peace on Erin's Green Shore,-,32,4,,,,
45,-,The Dublin City Ramblers,Dance With Me Colleen,-,4,4,,,,
46,down,Inishkea,Theme from Harrys Game,17,3,35,,,,
47,-,Fran O'Toole,Lonely Man,-,6,3,,,,
48,-,Sharon Shannon,Cavan Potholes,-,32,3,,,,
49,down,Patrick Gray Sr. Jr.,Mursheen Durken,31,2,31,,,,
50,-,Ian Corrigan,Hang Your Picture In My Heart,-,50,2,,,,
51,up,Foster & Allen,A Bunch of Thyme,89,12,8,,,,
52,down,Barnbrack,The Pub with No Beer,9,2,17,,,,
53,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,4,,,,
54,down,The Wolfe Tones,My Heart Is In Ireland,41,4,10,,,,
55,down,Barnbrack,If We Only Had Old Ireland Over Here,4,1,33,,,,
56,-,Harry Magee,My Wild Irish Rose,-,11,2,,,,
57,down,Seamus Kennedy,Port Láirge,49,4,16,,,,
58,-,Molly Malones,The Star Of The County Down,-,15,2,,,,
59,-,Hugo Duncan,Paddy McGinty's Goat,-,35,3,,,,
60,-,Mick Flavin,Kentucky Gambler,-,39,1,,,,
61,-,Johnny McEvoy,My Rambling Boy,-,55,1,,,,
62,-,Clannad,Two Sisters,-,1,11,,,,
63,-,Barnbrack,The Alphabet Song,-,9,3,,,,
64,-,Barnbrack,My Lagan Softly Flowing,-,22,1,,,,
65,-,Johnny McEvoy,The Boston Burglar,-,1,40,,,,
66,down,Davey Arthur & The Fureys,Steal Away,47,23,6,,,,
67,-,Johnny Donegan,The Button Pusher,-,13,1,,,,
68,down,The Kilkennys,Parting Glass,66,37,3,,,,
69,-,Jimmy Crowley,I Know My Love,-,10,8,,,,
70,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,1,,,,
71,down,The Dubliners,The Bantry Girl's Lament,42,2,27,,,,
72,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,6,,,,
73,-,Ian Corrigan,Gallant John Joe,-,49,2,,,,
74,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,1,,,,
75,-,Explorer,Mick Mcgilligan's Daughter,-,5,27,,,,
76,-,The Dublin City Ramblers,John O'Dreams,-,4,24,,,,
77,-,Barnbrack,Mickey Marley's Roundabout,-,18,2,,,,
78,-,Mary Black,Summer Sent You,-,2,12,,,,
79,-,The Dublin City Ramblers,The Fields of Athenry,-,13,2,,,,
80,down,Behan,Hannigan's Hooley,21,1,40,,,,
81,-,Tonado,23rd May 2020,-,1,1,,,,
82,-,Dickie Rock,She Belives In Me,-,1,7,,,,
83,down,Tara,My Lagan Flows Softly,58,1,34,,,,
84,-,North Sea Gas,Ballad of St. Anne's Reel / St. Anne's Reel,-,13,5,,,,
85,down,Sonas,Rare Ould Times,59,8,9,,,,
86,up,Brier,Lotto Song,97,52,2,,,,
87,-,The O'Neill Sisters,Will You Go Lassie Go?,-,38,1,,,,
