Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),1,1,29,,,,
2,up,Dingle Folk,Whiskey On a Sunday,18,2,35,,,,
3,up,Brier,Polkas & Bogin Valley,68,2,36,,,,
4,up,Behan,Hannigan's Hooley,8,1,43,,,,
5,-,"Keane, Moloney & O'Connell",Kilkelly,-,1,42,,,,
6,up,Barleycorn,Donegal Danny,10,1,36,,,,
7,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,19,1,45,,,,
8,down,Tara,Ringsend Rose,6,1,36,,,,
9,-,Celtic Brothers,From Now On,-,8,3,,,,
10,-,Yomann,I'm A Man You Don't Meet Every Day,-,5,8,,,,
11,up,Isla Grant,Mothers Chair,21,1,38,,,,
12,up,Seamus Kennedy,Port Láirge,63,4,19,,,,
13,-,Na Fianna,Toora Loora Lay,-,12,1,,,,
14,up,Sharon Shannon,Music for a Found Harmonium,49,3,30,,,,
15,down,Black Brothers,The Charladies' Ball,5,2,50,,,,
16,down,Cotillion,Jolly Beggarman,4,4,7,,,,
17,down,Dublin City Ramblers,O'carolans Draught,13,2,13,,,,
18,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",29,1,43,,,,
19,up,Simon Casey,How Long Will I Love You,54,10,6,,,,
20,up,Brier,Take Me Back To Castlebar,58,1,39,,,,
21,up,Irish Orchestra,Rocky Road to Dublin,26,7,23,,,,
22,up,Glasgow Singers,Westering Home,28,1,30,,,,
23,down,Sinéad O'Connor,Molly Malone,2,1,46,,,,
24,-,Explorer,Mick Mcgilligan's Daughter,-,5,29,,,,
25,up,Comhaltas,I Will If I Can,37,3,5,,,,
26,up,Black Brothers,What a Time,80,5,15,,,,
27,down,Barnbrack,Galway Shawl,14,1,39,,,,
28,down,Brier,All For Me Grog,23,2,26,,,,
29,up,Irish Music Duet,The Cliffs of Doneen,66,2,14,,,,
30,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,4,3,,,,
31,-,Celtic Thunder,When New York Was Irish,-,1,2,,,,
32,-,Sharon Shannon,Cavan Potholes (Live),-,24,4,,,,
33,-,The Fureys,When You Were Sweet Sixteen,-,1,8,,,,
34,-,Brian Coll,If You Should Come Back Today,-,34,1,,,,
35,up,Corrib Folk,Whiskey On A Sunday,51,3,26,,,,
36,up,Paddy O'Brien,Keep On The Sunnyside,65,5,4,,,,
37,-,Eleanor Shanley,Seven Spanish Angles,-,21,3,,,,
38,down,Tim Lyons,The Bodhrán Song,24,1,38,,,,
39,up,Jimmy Crowley,I Know My Love,57,10,11,,,,
40,-,Davey Arthur & The Fureys,Steal Away,-,23,7,,,,
41,up,Sinéad O'Connor,I'll Tell Me Ma,73,1,45,,,,
42,-,Johnny McEvoy,The Boston Burglar,-,1,42,,,,
43,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,25,,,,
44,down,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,12,3,35,,,,
45,-,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),-,14,8,,,,
46,up,The High Kings,McAlpines Fusiliers,72,19,4,,,,
47,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,4,,,,
48,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,3,,,,
49,-,Brian Coll,Sing Me Back Home,-,21,3,,,,
50,up,Dickie Rock,She Belives In Me,88,1,10,,,,
51,down,Inishkea,Theme from Harrys Game,31,3,38,,,,
52,up,Sharon Shannon,Cavan Potholes,67,32,5,,,,
53,-,Frances Black,Fear Is the Enemy,-,21,1,,,,
54,-,Johnny McEvoy,The Homes of Donegal,-,11,3,,,,
55,-,Paddy O'Brien,If You Love Me Let Me Know,-,18,2,,,,
56,-,Cherish the Ladies,The Boat To Bofin / The View Across the Valley / Martin Ainsboro’s,-,55,1,,,,
57,-,Jimmy Crowley,Master Crowley's/Willie Reynold's/Seamus Creagh's/Toss The Feathers,-,25,3,,,,
58,-,Dublin City Ramblers,Away Sandy,-,29,1,,,,
59,-,Dublin City Ramblers,Botany Bay,-,31,2,,,,
60,up,The Dubliners,The Bantry Girl's Lament,85,2,29,,,,
61,-,Paddy Reilly,Galtee Mountain Boy,-,25,2,,,,
62,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,7,,,,
63,down,Patrick Gray Sr. Jr.,Mursheen Durken,7,2,34,,,,
64,-,Celtic Brothers,Don't Give up Till It's Over,-,1,7,,,,
65,down,The Wolfe Tones,My Heart Is In Ireland,42,4,13,,,,
