Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),33,1,39,,,,
2,down,Barnbrack,If We Only Had Old Ireland Over Here,1,1,39,,,,
3,up,Brier,Polkas & Bogin Valley,77,2,43,,,,
4,up,Barleycorn,Donegal Danny,34,1,45,,,,
5,-,Johnny McEvoy,As Soon as I Can,-,5,1,,,,
6,up,Sinéad O'Connor,Molly Malone,32,1,54,,,,
7,-,Pat Ely,The Homes of Donegal,-,7,4,,,,
8,up,Yomann,I'm A Man You Don't Meet Every Day,30,5,17,,,,
9,up,Seamus Kennedy,Port Láirge,39,4,28,,,,
10,-,Brendan Quinn,Growing Old,-,10,3,,,,
11,up,Bloodnote & Cody Ward,"August 15th, 2020",28,7,7,,,,
12,up,Longo Bards,Whiskey in the Jar,49,7,27,,,,
13,up,Mary Black,Past the Point of Rescue,18,3,19,,,,
14,-,Patrick Feeney,I Loved Her First,-,14,3,,,,
15,up,The Dublin City Ramblers,John O'Dreams,19,4,33,,,,
16,-,Explorer,Mick Mcgilligan's Daughter,-,5,37,,,,
17,up,Gaelic Storm,The Ferryman,50,2,6,,,,
18,-,The Dublin City Ramblers,Dance With Me Colleen,-,4,8,,,,
19,up,John Close,Back Home In Derry,20,5,23,,,,
20,up,The Jolly Beggarmen,Henry My Son,38,7,5,,,,
21,down,The Irish Rovers,The Dublin Pub Crawl,5,1,7,,,,
22,down,Noel Mcloughlin,The Reason I Left Mullingar,13,1,7,,,,
23,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,28,,,,
24,down,Behan,Hannigan's Hooley,3,1,53,,,,
25,down,Brier,Galway Shawl,2,2,12,,,,
26,down,Patrick Gray Sr. Jr.,Mursheen Durken,11,2,41,,,,
27,-,Dickie Rock,She Belives In Me,-,1,15,,,,
28,-,The Irish Descendants,Rollin' Of The Sea (Album Version) [Album Version],-,22,7,,,,
29,-,The Dublin City Ramblers,The Dublin Rambler,-,13,4,,,,
30,up,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),43,14,13,,,,
31,-,Bagatelle,Johnny Set Em Up,-,1,1,,,,
32,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,6,,,,
33,-,The Blarney Lads,Mountain Dew,-,4,6,,,,
34,-,Davey Arthur & The Fureys,The Old Man,-,5,10,,,,
35,-,Glória,One Day At a Time,-,18,6,,,,
36,down,Black Brothers,What a Time,12,5,23,,,,
37,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,7,,,,
38,-,The Dubliners,Wild Rover,-,13,8,,,,
39,down,Terry O'Neill,The Wests Awake,7,5,7,,,,
40,-,Foster & Allen,Maggie,-,1,10,,,,
41,-,Paddy Reilly,Paddys Green Shamrock Shore,-,1,43,,,,
42,-,Donna Taggart,Changed,-,42,2,,,,
43,-,Celtic Brothers,From Now On,-,8,4,,,,
44,down,Inishkea,Theme from Harrys Game,6,3,45,,,,
45,-,Mary Black,Summer Sent You,-,2,15,,,,
46,-,Brier,The Rooster Song,-,8,5,,,,
47,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,10,1,54,,,,
48,up,Tim Lyons,The Bodhrán Song,72,1,46,,,,
49,-,Na Fianna,Leaving On a Jet Plane (Live),-,35,2,,,,
50,-,The Fureys And Davey Arthur,The Green Fields of France,-,50,1,,,,
51,-,The Chieftains & Marianne Faithfull,I Saw Three Ships a Sailing,-,1,8,,,,
52,up,The Dublin City Ramblers,Botany Bay,71,16,7,,,,
53,-,Brendan Shine,Bunch of Violets Blue,-,26,2,,,,
54,-,Pauline Scanlon,"In Shame Love, In Shame",-,32,1,,,,
55,-,Patsy Watchorn,Whiskey in the Jar,-,55,1,,,,
56,-,Na Fianna,Toora Loora Lay,-,12,3,,,,
57,-,Dickie Rock,Back Home Again,-,17,1,,,,
58,-,Brendan Quinn,You're My Best Friend,-,20,3,,,,
59,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",22,1,52,,,,
60,-,Bagatelle,Rock 'N' Roll Fantasy,-,8,1,,,,
61,-,Tara,Ringsend Rose,-,1,43,,,,
62,down,Sharon Shannon,Music for a Found Harmonium,45,3,35,,,,
63,-,Aoife Scott,Ireland's Hour of Need,-,63,1,,,,
64,-,Seán Keane,Nature's Little Symphony,-,8,2,,,,
65,-,Brendan Bowyer,Love Thee Dearest,-,32,6,,,,
66,-,The Kilkennys,The Dutchman,-,4,3,,,,
67,-,Susan Mcaffrey,A Mother's Loves a Blessing,-,18,1,,,,
68,-,Foster & Allen,The Rose of Allendale,-,49,1,,,,
69,-,Phil Coulter,Scorn Not His Simplicity,-,23,2,,,,
70,-,Brier,Primrose Polkas (Instrumental),-,8,2,,,,
71,down,The Jolly Beggarmen,Cliffs of Dooneen,21,5,7,,,,
72,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,5,,,,
73,down,Brier,All For Me Grog,26,2,31,,,,
74,-,Sinéad O'Connor,I'll Tell Me Ma,-,1,54,,,,
75,down,The Fureys,When You Were Sweet Sixteen,63,1,14,,,,
76,-,The Kilkennys,Chandler Shop,-,20,4,,,,
77,down,Comhaltas,I Will If I Can,46,3,13,,,,
78,-,Mary Black,A Song for Ireland,-,21,10,,,,
79,-,Dublin City Ramblers,O'carolans Draught,-,2,17,,,,
80,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,9,3,,,,
81,-,Celtic Brothers,Róisín (Where Do You Run),-,15,6,,,,
82,down,"Keane, Moloney & O'Connell",Kilkelly,40,1,49,,,,
83,-,Brier,Boys of Killybegs,-,1,38,,,,
84,-,Glasgow Singers,Westering Home,-,1,35,,,,
85,down,Planxty,The Jolly Beggar (Live From The Abbey Tavern),65,6,29,,,,
86,down,Sharon Shannon,Cavan Potholes (Live),55,24,7,,,,
