Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",19,1,6,,,,
2,up,Gaelic Storm,The Ferryman,32,2,34,,,,
3,up,Liam Clancy,Fare Thee Well,14,1,19,,,,
4,-,Daniel O'Donnell,Pretty Little Girl From Omagh,-,4,2,,,,
5,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,9,2,12,,,,
6,-,The Blarney Lads,Crooked Jack,-,2,25,,,,
7,-,Sharon Shannon,Blackbird,-,1,65,,,,
8,down,Mary Black,No Frontiers,4,2,7,,,,
9,up,Mary Black,Rose of Allendale,15,1,24,,,,
10,-,Gerry Carney,Mayo Will Always be My Home,-,7,4,,,,
11,-,Noel Henry's Irish Showband,This Song's Just for You,-,8,6,,,,
12,up,Mary Black,Once in a Very Blue Moon,17,7,5,,,,
13,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,15,,,,
14,up,Liam Reilly,Throwing Caution to the Wind,44,3,30,,,,
15,-,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,-,6,8,,,,
16,up,The Blarney Lads,The Cobbler,45,6,16,,,,
17,up,Phil Coulter,Steal Away,47,4,13,,,,
18,-,Brandon McPhee,Connaughtman's Rambles / The Kesh Jig / The Humours of Glendart,-,18,2,,,,
19,up,Molly Malones,If We Only Had Old Ireland Over Here,25,1,26,,,,
20,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,21,,,,
21,-,Mory Kanté,Yeke Yeke (Short Mix),-,12,16,,,,
22,down,Clannad,Two Sisters,6,1,30,,,,
23,-,Patsy Watchorn,Rare Ould Times,-,13,1,,,,
24,up,Noel Mcloughlin,The Reason I Left Mullingar,31,1,43,,,,
25,-,"Eddie Calvert, Norrie Paramor & The Norrie Paramor Orchestra",Americano,-,25,1,,,,
26,-,The Wolfe Tones,I'm a Rover,-,17,2,,,,
27,-,Christy Moore,Johnny Boy,-,26,1,,,,
28,up,The Clancy Brothers,Courting in the Kitchen,39,6,6,,,,
29,-,Mary Black,Carolina Rua,-,20,5,,,,
30,-,Frankie McBride,Pretty Little Girl from Omagh,-,25,4,,,,
31,-,Brier,Boys From Killybegs,-,3,15,,,,
32,-,The Fureys,Maggie,-,4,12,,,,
33,-,The High Kings,Irish Pub Song,-,4,3,,,,
34,-,Four Men & a Dog,Song For PJ,-,34,1,,,,
35,-,Declan Masterson,Bean Dubh an Ghleanna/Bonaparte's Retreat,-,35,1,,,,
36,-,Cathie Ryan,Erin's Lovely Home,-,1,19,,,,
37,down,The Kilkennys,Galway Girl,16,8,14,,,,
38,-,Johnny Carroll,Harry Belafonte: Island In the Sun / the Banana Boat Song / Jamaican Farewell,-,9,5,,,,
39,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",13,1,89,,,,
40,-,Planxty,"Sí Bheag, Sí Mhór",-,40,2,,,,
41,-,Bagatelle,Johnny Set Em Up,-,1,20,,,,
42,-,Anúna,The Rising of the Sun,-,42,1,,,,
43,-,Mary Black,A Song for Ireland,-,21,17,,,,
44,-,Bagatelle,Jersey Girl,-,13,7,,,,
45,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,8,,,,
46,-,Celtic Brothers,From Now On,-,8,8,,,,
47,-,Daniel O'Donnell,The Old Dungarvan Oak,-,47,1,,,,
48,-,The Dubliners,The Rare Auld Times,-,48,1,,,,
49,-,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,-,49,2,,,,
50,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,23,,,,
51,-,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,-,51,1,,,,
52,-,Johnny Clegg & Savuka,Scatterlings of Africa (Live),-,15,2,,,,
53,-,Altan,Dún Do Shúil,-,53,1,,,,
54,down,Dublin City Ramblers,O'carolans Draught,5,2,48,,,,
55,-,Mary Black,Song for Ireland,-,3,66,,,,
56,-,Glória,One Day At a Time,-,18,14,,,,
57,down,Bloodnote & Cody Ward,"August 15th, 2020",33,7,37,,,,
58,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,20,,,,
59,-,The Irish Descendants,Colleen Malone,-,53,2,,,,
60,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,11,,,,
61,-,Black Brothers,True Love,-,12,1,,,,
62,-,Aoife Scott,Dublin Saunter,-,1,1,,,,
63,down,Tonado,23rd May 2020,29,1,35,,,,
64,-,Aoife Scott,Irish Born,-,2,2,,,,
65,-,Sinéad O'Connor,Peggy Gordon,-,11,3,,,,
66,-,North Sea Gas,Ballad of St. Anne's Reel / St. Anne's Reel,-,13,8,,,,
67,-,Planxty,Merrily Kissed the Quaker,-,43,2,,,,
68,-,Johnny Henry,"Down the Broom / The Gatehouse Maid, Reels",-,68,1,,,,
69,-,Four Men and a Dog,High On a Mountain,-,15,3,,,,
70,down,Luke Kelly & The Dubliners,The Rare Auld Times,8,2,16,,,,
71,-,Planxty,Only Our Rivers,-,14,1,,,,
72,-,Four Men & a Dog,Rambles In Russia,-,66,2,,,,
73,-,Feàrna,The Humours of Westport,-,70,2,,,,
74,-,Arcady,Barn Dances,-,74,1,,,,
75,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,22,3,,,,
