Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",1,1,24,,,,
2,up,Clannad,Two Sisters,6,1,45,,,,
3,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,23,1,21,,,,
4,up,Boys of the Lough,The Shores of Lough Bran (Song),56,1,10,,,,
5,up,Karan Casey & John Doyle,Madam I’m a Darling,19,1,20,,,,
6,-,Dermot O'Brien,Dublin Town in 1962,-,1,9,,,,
7,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",39,1,107,,,,
8,up,Carly Simon,Coming Around Again,9,2,3,,,,
9,down,Aoife Scott,Irish Born,5,2,18,,,,
10,up,Liam Clancy,Fare Thee Well,10,1,37,,,,
11,up,The Fureys,Maggie,69,4,21,,,,
12,-,Mary Black,Song for Ireland,-,3,76,,,,
13,-,Dublin City Ramblers,O'carolans Draught,-,2,61,,,,
14,-,Patsy Watchorn,Banks of the Ohio,-,1,7,,,,
15,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,20,,,,
16,down,Frances Black,The Hills of South Armagh (feat. Aoife Scott),11,9,3,,,,
17,-,Dublin City Ramblers,The Punch and Judy Man,-,17,3,,,,
18,-,Dave Lawlor,Josef Locke - Tribute,-,18,1,,,,
19,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,8,,,,
20,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,19,,,,
21,-,D. J. Keane,The Day Of My Return,-,21,1,,,,
22,-,Celtic Brothers,Boston Rose,-,5,12,,,,
23,down,Planxty,The Jolly Beggar - Reel,14,3,25,,,,
24,up,Cathie Ryan,Erin's Lovely Home,33,1,38,,,,
25,up,Sinéad Lohan,Sailing By,26,6,10,,,,
26,-,The Fureys,Steal Away,-,13,10,,,,
27,down,Noel Mcloughlin,The Reason I Left Mullingar,12,1,59,,,,
28,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,11,1,,,,
29,-,The Dublin City Ramblers,The Ferryman,-,2,15,,,,
30,down,Liam Reilly,Throwing Caution to the Wind,22,3,42,,,,
31,-,Mary Black,Adam At the Window,-,1,6,,,,
32,up,Phil Coulter,The Town I Loved So Well,63,1,15,,,,
33,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,24,,,,
34,down,Mary Black,Rose of Allendale,18,1,39,,,,
35,-,Bagatelle,Jersey Girl,-,13,10,,,,
36,-,Fran O'Toole,Lonely Man,-,6,8,,,,
37,up,Liam Clancy,The Parting Glass,58,33,13,,,,
38,-,The Clancy Brothers,"Beer, Beer, Beer (Live 1982)",-,21,2,,,,
39,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,6,,,,
40,-,Melanie Ross,The Blacksmith,-,9,5,,,,
41,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,45,1,83,,,,
42,-,The Kilkennys,Galway Girl,-,8,21,,,,
43,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,32,,,,
44,down,The Chieftains & The Corrs,I Know My Love,3,3,50,,,,
45,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,19,,,,
46,-,Dolores Keane,Galway Bay,-,2,3,,,,
47,up,Brandon McPhee,Lord of the Dance / Muirsheen Durkin / Tell Me Ma / Say You Love Me,50,25,5,,,,
48,down,The Fureys,The Red Rose Café,7,1,23,,,,
49,up,Black Brothers,The Charladies' Ball,72,2,93,,,,
50,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,26,,,,
51,-,Dreamstar,You've Lost That Loving Feeling,-,51,1,,,,
52,up,Bagatelle,Johnny Set Em Up,60,1,31,,,,
53,-,Johnny McEvoy,Runaround Angel,-,15,5,,,,
54,-,Johnny McEvoy,Alice Ben Bolt,-,19,3,,,,
55,-,Foster & Allen,A Bunch of Thyme,-,12,17,,,,
56,-,Eleanor Shanley & Dessie O’ Halloran,Making Plans,-,23,3,,,,
57,down,Christy Moore,Smoke & Strong Whiskey,32,9,23,,,,
58,-,Celtic Thunder,The Island,-,49,2,,,,
59,-,Johnny McEvoy,Carrickfergus,-,3,20,,,,
60,-,Gerry Carney,I've Been There Too,-,32,7,,,,
61,-,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,-,25,3,,,,
62,-,Sean Tyrrell,Ballroom of Broken Dreams,-,62,1,,,,
63,-,Noel Henry's Irish Showband,My Lovely Irish Rose,-,26,9,,,,
64,down,Eddie Lee,Blue Ridge Mountain Girl,61,35,2,,,,
65,-,The Dublin City Ramblers,The Fields of Athenry,-,13,16,,,,
66,down,Johnny Clegg & Savuka,Scatterlings of Africa (Live),15,15,4,,,,
67,-,Brandon McPhee,Connaughtman's Rambles / The Kesh Jig / The Humours of Glendart,-,18,4,,,,
68,-,Brandon McPhee,The Galway Hornpipe / Sligo Fancy Hornpipe / The Sunshine Hornpipe,-,6,2,,,,
69,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,13,2,24,,,,
70,-,Foster & Allen,I Will Love You All My Life,-,1,3,,,,
71,-,Ann Breen,Pal Of My Cradle Days,-,19,2,,,,
72,down,Noel Henry's Irish Showband,Waltzing with Bears,47,7,9,,,,
73,-,Celtic Thunder,A Place In The Choir,-,24,3,,,,
74,-,Margo,Old Claddagh Ring,-,23,1,,,,
75,-,Kinimaka,Writings in the Sand,-,75,1,,,,
76,-,The Kilkennys,Farewell to Carlingford,-,7,20,,,,
77,-,Delerium,Truly (feat. Nerina Pallot) [Signum Remix],-,77,1,,,,
