Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mike McGoldrick, John McCusker & John Doyle",The Wishing Tree / The Retirement Reel / Dearne Valley Reel (Live),-,1,1,,,,
2,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,1,79,,,,
3,up,Dolores Keane,Teddy O'Neill,3,1,61,,,,
4,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,6,1,154,,,,
5,up,Clannad,Two Sisters,7,1,122,,,,
6,up,Cathie Ryan,Erin's Lovely Home,32,1,113,,,,
7,-,Sharon Shannon,The Munster Hop,-,7,5,,,,
8,down,Karan Casey & John Doyle,Madam I’m a Darling,2,1,76,,,,
9,-,Pulonga,Give My Dollar Back,-,9,2,,,,
10,up,Noel Mcloughlin,The Galway Rover,24,1,47,,,,
11,up,Phil Coulter,Home From the Sea,41,1,43,,,,
12,-,Barnbrack,My Lagan Softly Flowing,-,12,1,,,,
13,-,Frances Black,The Hills of South Armagh (feat. Aoife Scott),-,9,22,,,,
14,-,The Irish Rovers,Donald Where's Your Trousers,-,14,2,,,,
15,up,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",73,13,21,,,,
16,-,Dolores Keane & John Faulkner,Galway Bay,-,1,54,,,,
17,-,Maivistos,Heroi,-,15,1,,,,
18,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,1,177,,,,
19,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,31,,,,
20,-,Johnny Carroll,Harry Belafonte: Island In the Sun / the Banana Boat Song / Jamaican Farewell,-,9,14,,,,
21,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,70,,,,
22,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,44,2,82,,,,
23,-,Dave Lawlor,Just Let It Slide,-,23,5,,,,
24,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,87,,,,
25,up,Aoife Scott,Irish Born,49,2,75,,,,
26,down,Noel Mcloughlin,The Barnyards of Delgaty,10,6,31,,,,
27,-,Johnny McEvoy,Michael,-,1,46,,,,
28,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),4,1,55,,,,
29,down,Phil Coulter,The Town I Loved So Well,11,1,54,,,,
30,-,Brian Coll,Old Loves Never Die,-,27,12,,,,
31,up,Noel Mcloughlin,The Reason I Left Mullingar,48,1,135,,,,
32,up,Dublin City Ramblers,O'carolans Draught,36,2,100,,,,
33,-,Johnny McEvoy,Three Score and Ten,-,32,4,,,,
34,-,Liam Clancy,The Streets of London,-,7,23,,,,
35,up,Sharon Shannon,Gaffo's Ball (Live),60,1,17,,,,
36,-,Paddy Reilly,Only Our Rivers Run Free,-,36,1,,,,
37,-,Planxty,The Jolly Beggar - Reel,-,3,64,,,,
38,-,Na Fianna,There's No One As Irish As Barack Obama (Live),-,38,1,,,,
39,down,Danny Doyle,Pretty Saro,25,25,10,,,,
40,-,The Dubliners,Step It Out Mary (Live),-,29,3,,,,
41,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,75,,,,
42,-,Mary Black,Katie,-,3,36,,,,
43,-,Ann Breen,Pal Of My Cradle Days,-,19,9,,,,
44,-,The Fureys,Steal Away,-,13,42,,,,
45,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,24,,,,
46,down,Noel Mcloughlin,Botany Bay,34,8,23,,,,
47,down,Phil Coulter,The Town I Loved So Well,39,4,47,,,,
48,-,The Blarney Lads,Mountain Dew,-,8,54,,,,
49,up,Sharon Shannon,Sparky,75,11,42,,,,
50,-,Sean O'Se,Carrickfergus,-,50,1,,,,
51,-,Foster & Allen,Maggie,-,1,29,,,,
52,down,Noel Mcloughlin,Hard Times Come Again No More,31,7,31,,,,
53,-,Foster & Allen,Sweet Forget Me Not,-,42,8,,,,
54,-,The Fureys,Maggie,-,4,54,,,,
55,-,Barnbrack,My Lagan Softly Flowing,-,22,2,,,,
56,-,Capercaillie,Beautiful Wasteland,-,56,1,,,,
57,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",5,1,98,,,,
58,-,Noel Henry's Irish Showband,After All These Years,-,8,19,,,,
59,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,24,,,,
60,-,The Clancy Brothers,Courting in the Kitchen,-,6,28,,,,
61,-,The Clancy Brothers & Tommy Makem,Brennan on the Moor,-,58,3,,,,
62,-,Brian Coll,Old Loves Never Die,-,22,7,,,,
63,-,Johnny McEvoy,Those Brown Eyes,-,9,10,,,,
64,-,Johnny McEvoy,Four Strong Winds,-,64,2,,,,
65,-,Brier,Boys From Killybegs,-,3,77,,,,
66,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,32,,,,
67,-,Brian Coll,Star of the County Down,-,44,4,,,,
68,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,22,,,,
69,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,24,,,,
70,-,Raglan Road,The Fox (Live),-,70,1,,,,
71,-,"Eithne Ní Uallacháin, Gerry O'Connor & Desi Wilkinson",The Pikeman’s / Down the Glen (Marches),-,71,1,,,,
72,-,Bridie Gallagher,The Hills of Glenswilly,-,26,2,,,,
73,-,Patsy Watchorn,Dublin Town in 1962,-,62,2,,,,
74,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,30,,,,
75,-,The Clancy Brothers & Tommy Makem,Irish Rover (Live),-,51,4,,,,
76,-,Gallowglass Ceili Band,The Stack of Barley; the Road to the Isles (feat. Tulla Ceili Band) [Set Dance],-,53,2,,,,
77,-,Máire O'Keeffe,Ben Hill / Spellan's Fiddle / Callaghan's,-,77,1,,,,
78,-,Dublin City Ramblers,The Green Hills of Kerry,-,31,13,,,,
79,-,Barnbrack,"Irish Rover / Goodbye Mick / Ma, Ma, Will You Buy Me a Banana",-,79,1,,,,
80,-,Frances Black,Everybody Loves a Lover,-,24,9,,,,
81,-,Sonny Knowles,When Your Old Wedding Ring Was New,-,81,1,,,,
82,-,John Carty,Sligo Maid / London Lassies,-,76,2,,,,
83,-,The Wolfe Tones,I'm a Rover,-,42,2,,,,
84,down,The Dublin City Ramblers,Belfast Mill,46,4,67,,,,
85,-,Brier,A Bunch Of Violets Blue,-,52,2,,,,
86,-,Blackthorn,Peggy Gordon,-,13,10,,,,
87,-,Paddy Reilly,Come Out Ye Black and Tans,-,33,4,,,,
88,-,Johnny McEvoy,Going to California,-,8,20,,,,
89,-,The Wolfe Tones,Dingle Bay,-,6,29,,,,
90,down,The Kilkennys,Galway Girl,86,8,45,,,,
91,-,Four Men and a Dog,Hidden Love/Sheila Coyles,-,15,13,,,,
92,-,Johnny Donegan,The Lonely Woods Of Upton,-,51,2,,,,
93,-,Byrne and Kelly,Step It out Mary,-,9,14,,,,
94,-,Lúnasa,"Taylor Bar, 4am / Ceol Na Mara",-,94,1,,,,
95,-,John & James Kelly,Jackson's Reel/Boys Of Ballisodare,-,95,1,,,,
96,-,Charlie Le Brun,The Cabin Hunter / Delia Crowley's,-,96,1,,,,
97,-,Solas,The Hanover Reel / John James' Reel / The Copperplate,-,97,1,,,,
98,-,Paddy Moloney & Seán Potts,The Hag At The Spinning Wheel (Jig),-,98,1,,,,
99,-,Bachelors In Trouble,DJs On the Farm,-,28,7,,,,
100,-,Declan Nerney,Highway to Nowhere,-,16,1,,,,
