Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Irish Rovers,The Dublin Pub Crawl,29,1,4,,,,
2,up,Noel Mcloughlin,The Reason I Left Mullingar,10,1,17,,,,
3,up,Blarney Pilgrims,A Man You Don't Meet Every Day,27,3,18,,,,
4,up,Behan,Hannigan's Hooley,22,1,63,,,,
5,up,The Blarney Lads,Mountain Dew,43,4,12,,,,
6,up,Usnagh,The Derry Air (Danny Boy),57,1,49,,,,
7,down,Paddy Reilly,The Craic Was 90 in the Isle of Man,2,2,12,,,,
8,-,Corrib Folk,Whiskey On A Sunday,-,3,29,,,,
9,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,39,3,51,,,,
10,-,Black Brothers,What a Time,-,5,31,,,,
11,down,Barnbrack,Galway Shawl,3,1,45,,,,
12,up,Patsy Watchorn,Three Lovely Lassies from Kimmage,36,5,8,,,,
13,up,Explorer,Mick Mcgilligan's Daughter,16,5,43,,,,
14,up,The Dubliners,The Bantry Girl's Lament,38,2,35,,,,
15,up,The Jolly Beggarmen,Henry My Son,17,7,12,,,,
16,up,The Jolly Beggarmen,Cliffs of Dooneen,69,5,12,,,,
17,up,The Mulligans,Banks of the Roses,54,6,9,,,,
18,-,The Dublin City Ramblers,The Dublin Rambler,-,13,11,,,,
19,up,Longo Bards,Whiskey in the Jar,35,7,32,,,,
20,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,70,1,63,,,,
21,-,Irish Orchestra,Rocky Road to Dublin,-,7,35,,,,
22,up,Sinéad O'Connor,I'll Tell Me Ma,23,1,62,,,,
23,-,Paddy O'Brien,I'll Go Stepping Too,-,11,5,,,,
24,down,The Dubliners,Wild Rover,20,13,15,,,,
25,up,Inishkea,Theme from Harrys Game,56,3,54,,,,
26,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,9,5,,,,
27,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,4,,,,
28,down,Bloodnote & Cody Ward,"August 15th, 2020",15,7,17,,,,
29,up,Terry O'Neill,The Wests Awake,62,5,17,,,,
30,-,Barnbrack,If We Only Had Old Ireland over Here,-,1,2,,,,
31,up,Gaelic Storm,The Ferryman,91,2,11,,,,
32,down,Tonado,23rd May 2020,19,1,16,,,,
33,up,The Dublin City Ramblers,John O'Dreams,59,4,40,,,,
34,down,Seamus Kennedy,Port Láirge,13,4,38,,,,
35,-,Liam Reilly,Throwing Caution to the Wind,-,3,10,,,,
36,-,Ronnie Drew,The Black Velvet Band,-,6,2,,,,
37,down,Barleycorn,Donegal Danny,32,1,54,,,,
38,-,Molly Malones,The Star Of The County Down,-,15,3,,,,
39,-,Liam Reilly,Second Violin,-,27,1,,,,
40,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,13,,,,
41,-,Brendan Bowyer,Love Thee Dearest,-,32,7,,,,
42,down,Brier,Boys of Killybegs,9,1,44,,,,
43,down,Tara,My Lagan Flows Softly,12,1,51,,,,
44,up,Sharon Shannon,Music for a Found Harmonium,66,3,42,,,,
45,down,Dingle Folk,Whiskey On a Sunday,28,2,49,,,,
46,-,Seamus McGee,Come Home Danny Boy,-,40,4,,,,
47,-,Glasgow Singers,Westering Home,-,1,42,,,,
48,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,6,,,,
49,-,Davy Spillane,Carron Streams,-,48,2,,,,
50,up,The Dublin City Ramblers,Dance With Me Colleen,75,4,14,,,,
51,down,Johnny McEvoy,The Rose Of Mooncoin,45,3,27,,,,
52,-,Eleanor Shanley,Seven Spanish Angles,-,21,6,,,,
53,down,Tara,Ringsend Rose,24,1,51,,,,
54,-,Black Brothers,The Charladies' Ball,-,2,66,,,,
55,-,Noel Mcloughlin,Polkas,-,55,2,,,,
56,down,Sinéad O'Connor,Molly Malone,1,1,64,,,,
57,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,9,,,,
58,up,Brier,All For Me Grog,72,2,39,,,,
59,-,The Irish Rovers,Wasn't That a Party,-,16,1,,,,
60,up,Colin Farrell,The Three Fragments,88,29,6,,,,
61,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,15,,,,
62,-,Hugo Duncan,Cottage On The Old Dungannon Road,-,62,1,,,,
63,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,5,,,,
64,-,Boxing Banjo,Keepin’ It Reel,-,59,4,,,,
65,-,Bagatelle,Johnny Set Em Up,-,1,3,,,,
66,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,3,,,,
67,-,Johnny Carroll,The Swallow,-,11,6,,,,
68,-,Bagatelle,All Fall Down Philadelphia,-,8,4,,,,
69,-,Noel Henry's Irish Showband,Old Bog Road,-,21,1,,,,
70,down,Sharon Shannon,Blackbird,64,1,44,,,,
71,down,Brier,Polkas & Bogin Valley,55,2,52,,,,
72,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",93,1,59,,,,
73,-,Muireann Nic Amhlaoibh,Faoiseamh Faoistine,-,43,4,,,,
74,-,The Baileys,Arthur McBride,-,32,2,,,,
75,-,Aran Folk,Follow Me Up To Carlow,-,38,3,,,,
76,up,Mory Kanté,Yeke Yeke (Short Mix),95,12,6,,,,
77,-,The Jeremiahs,The Wild Barrow Road,-,24,4,,,,
78,down,Brier,Take Me Back To Castlebar,6,1,52,,,,
79,-,Spank Master Boogie,It's All Mixed Up,-,61,3,,,,
80,-,Tim Lyons,The Bodhrán Song,-,1,51,,,,
81,-,The Clare Celts,Johnny Thompson,-,7,2,,,,
82,-,The Blarney Lads,Crooked Jack,-,2,6,,,,
83,down,The Kilkennys,The Dutchman,4,4,10,,,,
84,down,The Dubliners,The Ballad of St. Anne's Reel,52,14,6,,,,
85,-,Brier,The Town I Loved So Well,-,84,1,,,,
86,-,Mary Black,A Song for Ireland,-,21,13,,,,
87,-,Fran O'Toole,Love Is,-,11,2,,,,
88,-,The Dublin City Ramblers,The Ferryman,-,2,3,,,,
89,down,Dublin City Ramblers,O'carolans Draught,8,2,23,,,,
90,down,Barnbrack,The Pub with No Beer,11,2,31,,,,
91,-,Barleycorn,Cavan Girl,-,48,2,,,,
92,-,Isla Grant,Mothers Chair,-,1,55,,,,
93,down,Johnny McEvoy,The Boston Burglar,25,1,55,,,,
94,down,The Blarney Lads,Mountain Dew,18,8,6,,,,
