Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronan Le Bars & Nicolas Quemener,Crowley's McFarley's the Leitrim Trush,-,1,2,,,,
2,-,"John Gannon, Colm Gannon & John Blake",The Stack of Barley/Johnny will you Marry Me? (flings),-,2,1,,,,
3,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,1,1,75,,,,
4,up,Cathie Ryan,Erin's Lovely Home,4,1,109,,,,
5,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",14,1,94,,,,
6,up,Dolores Keane,Teddy O'Neill,9,1,57,,,,
7,up,Aoife Scott,The Night Visiting Song,10,1,44,,,,
8,up,Karan Casey & John Doyle,Madam I’m a Darling,60,1,72,,,,
9,up,Noel Mcloughlin,The Galway Rover,23,1,43,,,,
10,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,29,,,,
11,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,79,,,,
12,down,Clannad,Two Sisters,5,1,118,,,,
13,down,Noel Mcloughlin,The Reason I Left Mullingar,2,1,131,,,,
14,up,Noel Mcloughlin,The Barnyards of Delgaty,27,6,27,,,,
15,-,Cherish the Ladies,The Wave and the Spade / The Woods of Old Limerick,-,15,4,,,,
16,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",11,1,174,,,,
17,-,Hugo Duncan,By The Bright Silvery Light Of The Moon,-,17,12,,,,
18,up,Dublin City Ramblers,O'carolans Draught,53,2,97,,,,
19,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),3,1,51,,,,
20,-,The Wolfe Tones,Dingle Bay,-,6,28,,,,
21,down,Maseru Band,Lesotho Dreams,12,1,53,,,,
22,-,Noel Henry's Irish Showband,Old Claddagh Ring,-,22,7,,,,
23,-,Dolores Keane & John Faulkner,Galway Bay,-,1,51,,,,
24,up,De Dannan,My Irish Molly-O,76,10,19,,,,
25,-,Bagatelle,Johnny Set Em Up,-,1,62,,,,
26,-,The Dubliners,McAlpine's Fusiliers (Live),-,10,16,,,,
27,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,15,1,150,,,,
28,-,Mary Black,As I Leave Behind Neidín,-,18,27,,,,
29,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,23,,,,
30,up,The Blarney Lads,Poor Paddy Works on the Railway,80,2,84,,,,
31,up,The Fureys,The Red Rose Café,36,1,71,,,,
32,down,Molly Malones,If We Only Had Old Ireland Over Here,29,1,68,,,,
33,-,Noel Henry's Irish Showband,Crabs in the Skillet,-,25,7,,,,
34,-,Liam Clancy,Fare Thee Well,-,1,74,,,,
35,-,Foster & Allen,The Wild Rover,-,35,6,,,,
36,-,Mary Black,Rose of Allendale,-,1,86,,,,
37,-,Cu Chulainn,I'll Tell Me Ma,-,15,4,,,,
38,-,Byrne and Kelly,Step It out Mary,-,9,13,,,,
39,-,Johnny McEvoy,Runaround Angel,-,15,16,,,,
40,-,Paddy Reilly,Come Out Ye Black and Tans,-,33,2,,,,
41,-,Miriam Makeba,Pata Pata (Stereo Version),-,8,1,,,,
42,-,Black Brothers,The Holly and the Ivy,-,12,48,,,,
43,down,Boys of the Lough,To Welcome Paddy Home,40,6,64,,,,
44,-,Declan Nerney,Love Me,-,34,6,,,,
45,-,Tara,Sweet Rose of Allendale,-,18,1,,,,
46,down,Dublin City Ramblers,The Crack Was Ninety,21,1,58,,,,
47,-,Mary Kathleen Burke,Beeswing,-,12,16,,,,
48,-,Rema,Track 8,-,36,2,,,,
49,-,Sinéad O'Connor,The Parting Glass,-,49,1,,,,
50,-,The Blarney Lads,Mountain Dew,-,4,78,,,,
51,-,Phil Coulter,The Town I Loved So Well,-,4,44,,,,
52,-,Philomena Begley,A Village In County Tyrone,-,16,8,,,,
53,-,The Dublin City Ramblers,The Dublin Rambler,-,13,29,,,,
54,-,Mary Black,A Song for Ireland,-,21,25,,,,
55,down,Harry Magee,My Wild Irish Rose,39,11,9,,,,
56,-,Hugo Duncan,You Are Always My Friend,-,21,4,,,,
57,-,The Blarney Lads,Mountain Dew,-,8,53,,,,
58,-,Dave Lawlor,Drive Safely Darling,-,58,1,,,,
59,-,Foster & Allen,A Bunch of Thyme,-,12,34,,,,
60,-,Foster & Allen,All Kinds of Everything,-,60,1,,,,
61,down,Gaelic Storm,The Ferryman,47,2,86,,,,
62,-,Patsy Watchorn,Banks of the Ohio,-,1,27,,,,
63,-,Breda Diamond,Tipperary On My Mind,-,57,3,,,,
64,-,Gerry Carney,Gold and Silver Days,-,12,7,,,,
65,up,Johnny McEvoy,Going to California,71,8,19,,,,
66,-,Ronnie Drew,Gas from a Burner / Easy and Slow,-,45,7,,,,
67,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,7,4,86,,,,
68,-,Sinéad Lohan,Sailing By,-,6,38,,,,
69,-,Foster & Allen,Have I Told You Lately That I Love You,-,9,7,,,,
70,down,Noel Mcloughlin,The Lord of the Dance,52,10,22,,,,
71,-,Aoife Scott,Dublin Saunter,-,1,58,,,,
72,-,Johnny McEvoy,When You Say Nothing At All (feat. Alice Mcevoy),-,37,8,,,,
73,-,Bridie Gallagher,Shall My Soul Pass Through Old Ireland,-,73,1,,,,
74,-,The Aussie Bush Band,Aussie BBQ,-,33,7,,,,
75,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,44,,,,
76,-,Johnny McEvoy,The Planters Daughter,-,12,24,,,,
77,down,Aoife Scott,Irish Born,38,2,72,,,,
78,-,Seán Keane,Shenandoah,-,78,1,,,,
79,-,Brier,Boys From Killybegs,-,3,74,,,,
80,-,Frances Black,Everybody Loves a Lover,-,24,8,,,,
81,-,Dublin City Ramblers,The Irish Rover,-,27,11,,,,
82,up,Johnny McEvoy,Waltzing's for Dreamers,93,26,21,,,,
83,-,The Fureys,When You Were Sweet Sixteen,-,1,53,,,,
84,-,Johnny Bremner,The Perfect Picture,-,45,4,,,,
85,-,Gerry Carney,Mayo Will Always be My Home,-,7,16,,,,
86,-,Bridie Gallagher,Shall My Soul Pass Through Old Ireland,-,70,1,,,,
87,-,Dave Lawlor,Euro Nostalgia,-,55,3,,,,
88,-,Sharon Shannon,Cavan Potholes (Live),-,24,13,,,,
89,-,The Baileys,Homes of Donegal,-,38,2,,,,
90,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,70,,,,
91,-,The Fureys,Maggie,-,4,53,,,,
92,-,Dickie Rock,Coward of the Country,-,88,2,,,,
93,-,Liam Reilly,Throwing Caution to the Wind,-,3,94,,,,
94,-,Katie Theasby,I Remember You Singing This Song,-,23,9,,,,
95,down,Boys of the Lough,The Shores of Lough Bran (Song),13,1,72,,,,
96,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,30,,,,
97,-,Bachelors In Trouble,DJs On the Farm,-,28,5,,,,
98,-,Beginish,Greencastle Hornpipe / Miss Patterson's Slippers,-,93,1,,,,
99,-,Louise Morrissey,From a Distance,-,8,5,,,,
100,down,Sharon Shannon,Gaffo's Ball (Live),44,1,13,,,,
