Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tara,My Lagan Flows Softly,28,1,5,,,,
2,down,Usnagh,The Derry Air (Danny Boy),1,1,5,,,,
3,up,Barnbrack,Galway Shawl,4,1,4,,,,
4,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,14,3,5,,,,
5,up,Blarney Pilgrims,A Man You Don't Meet Every Day,22,3,2,,,,
6,down,Behan,Hannigan's Hooley,3,1,5,,,,
7,-,Ravel,Pavane for Dead Princess,-,7,2,,,,
8,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,8,1,5,,,,
9,down,Spailpin,The Nightingale,7,1,5,,,,
10,down,Sinéad O'Connor,Molly Malone,9,1,5,,,,
11,up,Johnny McEvoy,Botany Bay,15,3,5,,,,
12,down,Black Brothers,The Charladies' Ball,10,2,5,,,,
13,up,Planxty,The Jolly Beggar (Live From The Abbey Tavern),38,6,5,,,,
14,-,The Fureys & Davey Arthur,Poem To The Lonesome Boatman / The Lonesome Boatman,-,1,3,,,,
15,-,Tara,Ringsend Rose,-,1,4,,,,
16,-,Brier,Polkas & Bogin Valley,-,2,4,,,,
17,up,Corrib Folk,Whiskey On A Sunday,44,3,3,,,,
18,down,"Keane, Moloney & O'Connell",Kilkelly,2,1,5,,,,
19,down,Inishkea,Theme from Harrys Game,5,3,5,,,,
20,up,Spailpin,Fiddler's Green,42,4,4,,,,
21,up,Sharon Shannon,Music for a Found Harmonium,37,3,5,,,,
22,up,Dingle Folk,Whiskey On a Sunday,25,2,5,,,,
23,-,The Brazen Heads,Echoes,-,23,1,,,,
24,-,Brier,All For Me Grog,-,2,3,,,,
25,up,Sinéad O'Connor,I'll Tell Me Ma,40,1,4,,,,
26,down,Spailpin,The Beggarman,18,1,5,,,,
27,-,Longo Bards,Whiskey in the Jar,-,7,3,,,,
28,-,Paddyman,Seven Drunken Nights,-,1,1,,,,
29,-,The Town Pants,The Weight of Words,-,29,1,,,,
30,-,The Fureys & Davey Arthur,Steal Away,-,12,3,,,,
31,-,Na'Bodach,Rambling Irishman,-,15,2,,,,
32,up,The Clancy Brothers,The Parting Glass,61,6,5,,,,
33,-,Charlie and the Bhoys,Donegal Danny,-,33,2,,,,
34,down,De Dannan,Diglake Fields,30,2,5,,,,
35,up,Paddy Reilly,Paddys Green Shamrock Shore,46,1,5,,,,
36,-,Johnny McEvoy,Sammys Bar,-,5,3,,,,
37,down,Explorer,Mick Mcgilligan's Daughter,26,5,4,,,,
38,-,The Dublin City Ramblers,The Punch and Judy Man,-,31,1,,,,
39,-,Athenrye,Meet Me At the Pillar,-,15,3,,,,
40,-,Dick O'Brass,Nožem do stolu,-,40,1,,,,
41,down,Mary Black,Summer Sent You,12,2,3,,,,
42,down,Tim Lyons,The Bodhrán Song,32,1,5,,,,
43,-,Across the Pond,Banks of Spey / Brenda Stubbert's,-,37,3,,,,
44,-,Her Pillow,The Juice of the Barley,-,16,2,,,,
45,-,The Irish Descendants,The Black and Tans,-,43,2,,,,
46,down,In Search of a Rose,If You Got a Pint,24,18,4,,,,
47,down,Isla Grant,Mothers Chair,16,1,4,,,,
48,-,Ariel,Don Oiche Ud I Mbeithil,-,7,1,,,,
49,down,The Clancy Brothers,The Moonshiner,13,6,5,,,,
50,up,Brier,Take Me Back To Castlebar,50,1,5,,,,
51,up,Sharon Shannon,Blackbird,58,1,4,,,,
52,-,Various Artists,Eine Kleine Nachtmusik - Menuetto,-,25,1,,,,
53,down,Tartanic,Jolly Beggarman,20,1,5,,,,
54,-,"Aidan Brennan, Johnny Cunningham & Susan McKeown",A Christmas Childhood,-,54,1,,,,
55,-,Cairde,Boys of Killybegs,-,55,1,,,,
56,-,Barnbrack,If We Only Had Old Ireland over Here,-,1,1,,,,
57,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",60,1,5,,,,
58,-,Whiskey Still Folk Band,Brian Boru March Tripping up the Stairs (Live),-,13,1,,,,
59,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,3,,,,
60,-,Paddy Glackin & Paddy Keenan,Reel: Jenny's Welcome to Charlie,-,38,1,,,,
61,-,Mary Radspinner,Si Bheag Si Mhor,-,61,1,,,,
62,-,Brier,All For Me Grog,-,2,1,,,,
63,-,Seamus Tansey,Strike The Gay Harp/The Shores Of Lough Gowna,-,63,1,,,,
64,-,Ray Lynam,Gypsy Joe And Me,-,64,1,,,,
65,-,Hugo Duncan,Brady From Strabane,-,65,1,,,,
66,-,Brier,All For Me Grog,-,6,1,,,,
67,-,John McSherry,The Stone of Destiny,-,16,2,,,,
68,down,Glasgow Singers,Westering Home,39,1,5,,,,
69,-,Davy Spillane,Morning Wings,-,39,2,,,,
70,-,Davy Spillane,Corcomroe,-,2,2,,,,
71,-,At First Light,The Pipers of Roguery,-,16,2,,,,
72,-,Mary Black,Columbus,-,72,2,,,,
73,-,Sinéad O'Connor,Peggy Gordon,-,11,1,,,,
74,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,34,1,,,,
75,-,Barleycorn,Fields of Athenry,-,48,1,,,,
76,-,Kilshannig,Past the Point of Rescue,-,19,1,,,,
77,-,Líosa,The Kinlough Fairies / Si Bhean Locha Lein Jigs,-,37,1,,,,
78,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",Thrupenny Bit / Joy of My Life / Farewell to Philip Lane,-,11,1,,,,
79,-,"Kevin Crawford, Colin Farrell & Patrick Doocey",Aube Mauve / Mouse in the Mug / The Cuil Aodh / Monaghan Twig,-,79,1,,,,
