Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),2,1,0,,,,
2,up,Behan,Hannigan's Hooley,11,1,0,,,,
3,up,Tim Lyons,The Bodhrán Song,16,1,0,,,,
4,up,De Dannan,Diglake Fields,5,2,0,,,,
5,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,20,1,0,,,,
6,up,Mary Black,Summer Sent You,18,2,0,,,,
7,-,John Close,Back Home In Derry,-,5,0,,,,
8,-,The Clancy Brothers,The Parting Glass,-,6,0,,,,
9,down,Barnbrack,Galway Shawl,7,1,0,,,,
10,up,The Dublin City Ramblers,John O'Dreams,12,4,0,,,,
11,down,The Clancy Brothers,The Moonshiner,6,6,0,,,,
12,-,The Fureys & Davey Arthur,Steal Away,-,12,0,,,,
13,up,Jim McCann,Town of Ballybay,50,6,0,,,,
14,up,Sinéad O'Connor,I'll Tell Me Ma,21,1,0,,,,
15,down,Spailpin,The Nightingale,4,1,0,,,,
16,-,The Hitmakers,Can't Help Falling in Love with You,-,2,0,,,,
17,-,The Waxies,Carry On,-,17,0,,,,
18,up,Corrib Folk,Whiskey On A Sunday,64,3,0,,,,
19,-,Ceann,Almost Irish,-,19,0,,,,
20,up,Inishkea,Theme from Harrys Game,31,3,0,,,,
21,up,Brier,Polkas & Bogin Valley,27,2,0,,,,
22,-,The Dubliners,A Song For Ireland,-,7,0,,,,
23,down,Sharon Shannon,Music for a Found Harmonium,17,3,0,,,,
24,-,Paddyman,Seven Drunken Nights,-,1,0,,,,
25,-,Clannad,Down By the Sally Gardens,-,25,0,,,,
26,-,The Dubliners,The Bantry Girl's Lament,-,2,0,,,,
27,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,33,3,0,,,,
28,-,The Paperboys,America,-,28,0,,,,
29,-,Medusa's Wake,Banshee's Wail,-,24,0,,,,
30,down,Barnbrack,If We Only Had Old Ireland Over Here,8,1,0,,,,
31,up,Spailpin,The Beggarman,37,1,0,,,,
32,down,"Keane, Moloney & O'Connell",Kilkelly,1,1,0,,,,
33,up,Brier,Take Me Back To Castlebar,68,1,0,,,,
34,-,The ShamRogues,Drunken Lullabies,-,31,0,,,,
35,-,Emmet Spiceland,Mary from Dungloe,-,35,0,,,,
36,-,Various Artists,Planxty Drury,-,36,0,,,,
37,-,Dave Lawlor,Josef Locke - Tribute,-,18,0,,,,
38,-,The Voice Squad,A Fond Kiss,-,38,0,,,,
39,down,Sinéad O'Connor,Her Mantle so Green,28,28,0,,,,
40,down,Paddy Reilly,Paddys Green Shamrock Shore,10,1,0,,,,
41,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,0,,,,
42,down,Dingle Folk,Whiskey On a Sunday,23,2,0,,,,
43,-,The Irish Descendants,The Black and Tans,-,43,0,,,,
44,down,Patrick Gray Sr. Jr.,Mursheen Durken,24,2,0,,,,
45,up,Glasgow Singers,Westering Home,56,1,0,,,,
46,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",Thrupenny Bit / Joy of My Life / Farewell to Philip Lane,-,11,0,,,,
47,down,Longo Bards,Whiskey in the Jar,25,7,0,,,,
48,down,Tara,Ringsend Rose,3,1,0,,,,
49,-,The Wolfe Tones,Ode to Biddy Mcgee,-,4,0,,,,
50,up,Isla Grant,Mothers Chair,51,1,0,,,,
51,-,Ian Corrigan,Shores Of Lake Macnean,-,51,0,,,,
52,-,Paddy O'Connor,"White, Orange & Green",-,52,0,,,,
53,-,Clover's Revenge,Banish Misfortune,-,35,0,,,,
54,up,Brier,All For Me Grog,55,2,0,,,,
55,-,The Dubliners,Wild Rover,-,13,0,,,,
56,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",The Drunken Gauger / O'sullivan's March / Humours of Aylehouse,-,23,0,,,,
57,down,Brier,Boys of Killybegs,15,1,0,,,,
58,-,The Brazen Heads,Curse of the Hag,-,58,0,,,,
59,down,Johnny McEvoy,Sammys Bar,48,5,0,,,,
60,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",46,1,0,,,,
61,-,Johnny McEvoy,Botany Bay,-,3,0,,,,
62,-,Davey Arthur & The Fureys,The Old Man,-,5,0,,,,
63,down,Barnbrack,The Pub with No Beer,36,36,0,,,,
64,down,Tartanic,Jolly Beggarman,13,1,0,,,,
65,-,George Jones,Be My Guest,-,65,0,,,,
66,-,Sean Tyrrell,Mattie,-,66,0,,,,
67,-,The Sandcarvers,Mairi's Wedding/Nolan's Game/I'll Tell My Ma,-,13,0,,,,
68,down,Irish Orchestra,Rocky Road to Dublin,22,7,0,,,,
69,down,Johnny McEvoy,The Boston Burglar,35,1,0,,,,
70,down,Tara,My Lagan Flows Softly,44,1,0,,,,
71,-,Sean Orr,Jennie's Chickens,-,71,0,,,,
72,-,Mary Black,Past the Point of Rescue,-,3,0,,,,
73,-,The Wolfe Tones,Valley of Knockanure,-,18,0,,,,
74,-,Tara,Ringsend Rose,-,2,0,,,,
75,-,The Dublin City Ramblers,The Ferryman,-,2,0,,,,
76,down,Molly Malones,If We Only Had Old Ireland Over Here,63,1,0,,,,
77,-,Sean McGuire & Joe Burke,The Copperplate/The Copperplate II,-,1,0,,,,
78,down,Mary Black,Flesh and Blood,65,27,0,,,,
79,-,Mary Black,Song for Ireland,-,3,0,,,,
80,down,Sinéad O'Connor,Molly Malone,9,1,0,,,,
81,-,Wildlife,Where the River Shannon Flows,-,54,0,,,,
82,-,Kilshannig,Past the Point of Rescue,-,19,0,,,,
83,-,Waldkauz,Am Wegesrand,-,65,0,,,,
84,down,Spailpin,Fiddler's Green,45,4,0,,,,
85,down,Marina Cedro,Puse un Hechizo en Vos (I Put a Spell On You),67,67,0,,,,
86,down,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),49,12,0,,,,
87,down,Planxty,The Jolly Beggar (Live From The Abbey Tavern),19,6,0,,,,
88,-,Blackthorn,Wild Mountain Thyme / Border Waltz,-,74,0,,,,
89,-,Patrick Feeney,Love At First Sight,-,10,0,,,,
90,-,Davy Spillane,Rainmaker,-,10,0,,,,
91,-,nikki nash,Room for Me,-,16,0,,,,
92,-,Neil Ward,A Bushman Can't Survive,-,92,0,,,,
93,-,Kapena,Never Ending Song of Love,-,93,0,,,,
94,-,Planxty,Three Drunken Maidens / The Foxhunter’s Reel (Reprise) [Live From The National Stadium],-,94,0,,,,
