Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathie Ryan,Erin's Lovely Home,20,1,69,,,,
2,up,Clannad,Two Sisters,15,1,74,,,,
3,-,Kal,"Boro, boro",-,3,8,,,,
4,up,Aoife Scott,The Night Visiting Song,4,1,9,,,,
5,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,50,,,,
6,up,Dolores Keane,Teddy O'Neill,19,1,15,,,,
7,up,Phil Coulter,Home From the Sea,56,1,4,,,,
8,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),5,1,8,,,,
9,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,6,,,,
10,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,1,31,,,,
11,up,Seán Keane,Nature's Little Symphony,58,8,13,,,,
12,-,Noel Mcloughlin,The Barnyards of Delgaty,-,6,3,,,,
13,up,The Chieftains & The Corrs,I Know My Love,23,3,74,,,,
14,up,Noel Mcloughlin,The Reason I Left Mullingar,16,1,90,,,,
15,up,Aoife Scott,Dublin Saunter,26,1,22,,,,
16,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,28,4,51,,,,
17,up,Aoife Scott,Irish Born,45,2,29,,,,
18,up,Phil Coulter,The Town I Loved So Well,24,1,23,,,,
19,up,Karan Casey & John Doyle,Madam I’m a Darling,35,1,31,,,,
20,up,Phil Coulter,The Town I Loved So Well,42,4,21,,,,
21,up,Johnny Clegg & Juluka,Scatterlings of Africa,31,7,19,,,,
22,up,Noel Mcloughlin,Farewell to the Life of the Rover,74,3,5,,,,
23,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",3,1,56,,,,
24,-,Barnbrack,Ringsend Rose,-,24,1,,,,
25,up,Brier,Boys From Killybegs,33,3,44,,,,
26,up,The Blarney Lads,Crooked Jack,61,2,59,,,,
27,down,Liam Reilly,Throwing Caution to the Wind,9,3,65,,,,
28,up,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",71,6,41,,,,
29,up,Dublin City Ramblers,O'carolans Draught,66,2,75,,,,
30,up,Sinéad Lohan,Sailing By,81,6,16,,,,
31,down,Noel Mcloughlin,The Lord of the Dance,10,10,4,,,,
32,up,Black Brothers,The Holly and the Ivy,63,12,26,,,,
33,up,Boys of the Lough,The Shores of Lough Bran (Song),34,1,37,,,,
34,-,Melanie Ross,The Blacksmith,-,9,12,,,,
35,down,Vozes da Rádio,Rudolph the Red Nose Reindeer,14,3,3,,,,
36,-,Johnny McEvoy,Long Before Your Time,-,36,5,,,,
37,-,Johnny McEvoy,The Planters Daughter,-,12,16,,,,
38,up,Planxty,The Jolly Beggar - Reel,38,3,48,,,,
39,-,Noel Mcloughlin,Whiskey In the Jar,-,39,1,,,,
40,down,Johnny McEvoy,The Town I Left Behind,13,2,12,,,,
41,up,Sharon Shannon,Sparky,49,11,16,,,,
42,-,Noel Mcloughlin,Botany Bay,-,8,3,,,,
43,up,Boys of the Lough,To Welcome Paddy Home,55,6,39,,,,
44,-,Brian Coll,Star of the County Down,-,44,2,,,,
45,-,Johnny Carroll,Harry Belafonte: Island In the Sun / the Banana Boat Song / Jamaican Farewell,-,9,9,,,,
46,-,Foster & Allen,Jigs: Cock of the North,-,46,1,,,,
47,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,49,,,,
48,up,Clannad,Theme from Harry's Game,65,10,19,,,,
49,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,56,,,,
50,-,Foster & Allen,Rivers of Babylon,-,24,3,,,,
51,-,Frances Black,Magdalen Laundry,-,37,2,,,,
52,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,6,1,111,,,,
53,up,The Blarney Lads,Mountain Dew,64,8,37,,,,
54,-,Noel Henry's Irish Showband,Dan O'Hara,-,15,19,,,,
55,-,Johnny McEvoy,Mursheen Durkin,-,5,5,,,,
56,down,Christy Moore,St. Brendan's Voyage,32,8,3,,,,
57,-,Celtic Thunder,The Mountains of Mourne,-,7,25,,,,
58,up,Barleycorn,Donegal Danny,70,1,112,,,,
59,-,Mick Galvin,Hills of Kerry,-,59,1,,,,
60,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",22,1,137,,,,
61,-,The Wolfe Tones,The Piper That Played Before Moses,-,30,6,,,,
62,-,Dolores Keane,Storm In My Heart,-,7,15,,,,
63,up,Country Rangers,The Ireland of Tomorrow,88,47,11,,,,
64,-,Lowen,She Moved Through the Fair,-,64,2,,,,
65,-,Barleycorn,On the One Road,-,65,1,,,,
66,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,9,,,,
67,-,Maura O'Connell,Trouble in the Fields,-,67,2,,,,
68,up,Mary Black,Adam At the Window,78,1,27,,,,
69,-,Michael English,Just Outside Your Heart,-,69,1,,,,
70,-,Celtic Thunder,She Moved Through the Fair,-,54,2,,,,
71,-,Noel Mcloughlin,The Lord of the Dance,-,12,2,,,,
72,-,Noel Henry's Irish Showband,Bright Silvery Light of the Moon Aka Lament to the Moon,-,16,10,,,,
73,-,Te Runga Rawa,Pokare Kare Ana,-,73,1,,,,
74,-,Sharon Shannon,Blackbird,-,1,93,,,,
75,-,José Feliciano,Feliz Navidad,-,58,1,,,,
76,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,18,,,,
77,-,The Fureys,Steal Away,-,13,24,,,,
78,-,Frances Black,Wall of Tears,-,17,7,,,,
79,-,Hugo Duncan,Little Country Town In Ireland,-,29,2,,,,
80,-,Billy McComiskey,The Humours of Bandon / Farewell to Old Decency / Ormond Sound (Set Dance / Reels),-,56,1,,,,
81,-,Raw Bar Collective,"The Drumshanbo Tramp, Sonny Brogan’s, Budgies Ball",-,80,1,,,,
82,-,Mick OBrien,Boolavogue,-,34,2,,,,
83,-,Van Morrison,Brown Eyed Girl,-,22,2,,,,
84,-,Phil Coulter,Scorn Not His Simplicity,-,30,5,,,,
85,-,Johnny McEvoy,The Ballad of John Williams,-,42,2,,,,
86,-,Liz Carroll & John Doyle,Smokies In Arbroath / Mystery Writer / The Blessings of Gold,-,1,2,,,,
87,-,Lúnasa,Spoil the Dance,-,87,1,,,,
88,-,Tulla Ceili Band,Concertina Reel / Coffey's Reel (Reels),-,79,1,,,,
89,-,Tommy Keane,Gold Ring (Jig),-,89,1,,,,
90,-,Mike Rafferty,The Piper's Despair / Peg McGrath's,-,90,1,,,,
91,down,Noel Mcloughlin,Hard Times Come Again No More,53,7,6,,,,
92,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,18,,,,
93,down,Mary Black,Song for Ireland,46,3,100,,,,
94,-,Morghande,Paddy Fahey's Reel,-,69,1,,,,
95,-,Dennis Cahill & Martin Hayes,Carraroe / Out On the Ocean,-,95,1,,,,
96,-,Floating Crowbar,Reels: The Torn Jacket / The Virginia,-,96,1,,,,
97,-,John Carty,Lad O'Beirne's / Fionn O'Donnell's,-,44,1,,,,
98,-,T.R. Dallas,Noreen Bawn,-,16,1,,,,
